Year,Institution Name,Q2aii,Q3ai,Q3aii,Q3bi,Q3bii,Q3ci,Q3cii,Q3di,Q3dii,Q3ei,Q3eii,Q3fi,Q3fii,Q3fiii,Q3fiv,Q4a,Q4b,Q4c,Q4d,Q5a,Q5b,Q6,Q7,Q8ai,Q8aii,Q8bi,Q8bii,Q8ci,Q8cii,Q8di,Q8dii,Q9a,Q9b,Q9c,Q9d,Q9e,Q9f,Q9g,Q9h,Q9i,Q9j,Q9k,Q10,Q11a,Q11b,Q11c,Q11d,Q12,Q13a,Q13b,Q13c,Q14,Q15,Q16a,Q16b,Q17ai,Q17aii,Q17aiii,Q17aiv,Q17bi,Q17bii,Q17biii,Q17biv,Q18a,Q18b,Q18c,Q18d,Q18e,Q18f,Q19,Q20ai,Q20aii,Q20bi,Q20bii,Q20ci,Q20cii,Q20di,Q20dii,Q20e,Q21a,Q21b,Q21c,Q21d,Q21e,Q21f,Q22,Q23ai,Q23aii,Q23bi,Q23bii,Q23ci,Q23cii,Q23d,Q24,Q25a,Q25b,Q26a,Q26b,Q27,Q28,Q29a,Q29b,Q29c,Q29d,Q29e,Q29f,Q29g,Q29h,Q30ai,Q30aii,Q30aiii,Q30aiv,Q30av,Q30avi,Q30avii,Q30bi,Q30bii,Q30biii,Q30biv,Q30bv,Q30bvi,Q30bvii,Q30ci,Q30cii,Q30ciii,Q30civ,Q30cv,Q30cvi,Q30cvii,Q31a,Q31b,Q31bii,Q31ci,Q31cii,Q31d,Q32a,Q32bi,Q32bii,Q32biii,Q32biv
2011,The University of Notre Dame Australia,"2,884,768.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,No,,,,,,0,0,0,0,0
2011,The University of Queensland,"644,600,000.00",5,"683,000.00",4,"404,000.00",37.8,"6,181,200.00",43.1,"5,705,600.00",16.3,"1,594,100.00",106.2,"14,567,900.00",,,"477,721.00","638,000.00","1,115,721.00",JKTech external consulting costs and a royalty distribution,"2,992,943.00",,"1,584,552.00",379,54,42,23,15,40,39,117,96,40,30,0,26,3,0,0,2,0,101,,99,32,35,117,184,34,620,392,1012,294,33,,,47,0,0,47,844,0,0,844,19,0,0,28,0,47,72,15,"35,098,694.00",24,"137,889.00",33,"654,988.00",72,"35,891,571.00",,21,34,8,2,7,72,"53,760.00",0,0,11,"53,085,850.00",,"53,085,850.00",,"38,226,000.00",1,"137,889.00",58,58,3,7,201,"14,150,848.00","1,285","203,614,297.00",53,"2,650.00",,,67,76,43,9,6,0,201,322,422,335,112,69,25,"1,285",53,,,,0,0,53,Yes,0,497,No,,,,,,,
2011,The University of Sydney,,1.5,"186,832.00",0,0,4,"479,920.00",3.23,"512,775.00",1.53,"120,915.00",10.26,"1,300,442.00",,,"13,732.00","15,000.00","28,732.00",Subscription to Delphion and Dun and Bradstreet Databases,"747,464.00",,"595,175.00",54,73,73,20,17,32,23,125,113,46,23,0,44,12,0,0,2,0,127,,125,9,7,14,30,29,421,275,696,186,36,33,0,15,2,1,18,87,16,2,105,14,0,0,4,0,18,22,14,"211,025.45",2,"1,100,773.38",6,"178,720.00",22,"1,490,518.83",,11,6,3,1,1,22,"28,245.68",0,0,0,0,,0,,0,0,0,0,0,0,0,176,"5,656,858.47",158,"28,989,784.14",0,0,,,79,76,19,1,1,0,176,48,52,35,17,6,0,158,0,0,0,0,0,0,0,Yes,0,250,Yes,45,,0,0,0,0,0
2011,The University of Western Australia,,,,,,4.8,"742,000.00",0.8,"80,000.00",1,"95,000.00",6.6,"917,000.00",,,,"170,000.00","170,000.00","Travel, training, office expenses & equipment, prof fees (other than patents)","163,000.00",,"40,000.00",38,16,14,3,3,11,11,30,28,7,5,0,16,0,0,0,0,0,28,,17,2,2,0,4,3,71,27,98,58,6,20,0,5,5,1,11,30,5,1,36,5,0,1,5,0,11,28,22,"298,350.00",1,"889,009.00",5,"140,250.00",28,"1,327,609.00",,17,8,2,0,1,28,0,0,0,0,0,,0,,"2,852,000.00",1,"889,009.00",13,13,1,0,0,0,118,"33,760,654.00",0,,,,,,,,,0,0,9,38,40,19,12,0,118,,,,,,0,0,Yes,0,40,No,,,33,,,,
2011,The Walter and Eliza Hall Institute of Medical Research,"79,124,000.00",2,"318,000.00",0,0,2,"418,000.00",0,0,0.9,"100,000.00",4.9,"836,000.00",,,"224,000.00",0,"224,000.00",,"556,000.00",,0,17,10,10,12,10,38,36,60,56,6,4,0,46,3,0,0,5,0,64,,27,4,4,6,14,12,133,71,204,54,30,273,215000,10,0,1,11,54,2,4,60,6,0,0,5,0,11,24,24,"2,891,000.00",0,0,0,0,24,"2,891,000.00",,8,6,0,8,2,24,0,0,0,1,"20,000,000.00",,"20,000,000.00",,"580,000.00",0,0,5,5,0,0,1,"25,000.00",14,"3,495,000.00",30,"497,000.00",,,0,1,0,0,0,0,1,0,0,5,9,0,0,14,15,15,0,0,0,0,30,Yes,0,30,No,,,9,1.5,0.5,0,2
2011,The Wesley Research Institute,"1,344,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,8000,1,0,0,1,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,"8,000.00",1,"8,000.00",,1,0,0,0,0,1,"2,000.00",0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,30,"953,956.00",0,0,,,,,,,,0,0,8,15,5,2,0,0,30,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2011,University of Canberra,,0,0,0,0,0,0,1,"190,000.00",0,0,1,"190,000.00",,,0,0,0,,"5,017.00",,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,,1,0,0,0,0,0,1,7,8,8,1,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,52,"5,883,946.00",111,"8,050,729.00",0,0,,,15,20,11,3,3,0,52,26,35,28,13,9,0,111,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2011,University of South Australia,,1,"140,160.00",0.5,"33,370.00",6.5,"843,071.00",,,2,"316,123.00",10,"1,332,724.00",,,"22,870.00","393,818.00","416,688.00",,"220,559.00",,0,53,8,7,1,,8,,17,7,7,,,,,0,,,,7,,7,,,1,1,1,144,28,172,49,0,2,,1,1,1,3,8,1,1,10,,,,,3,3,0,,,,,0,,0,,,,,,,0,0,,,,2,"2,967,360.00",,"2,967,360.00",,"3,377,000.00",0,0,4,4,1,0,91,"15,168,109.00",212,"12,593,676.00",,,,,,,,,,91,91,,,,,,212,212,,,,,,,,Yes,0,70,No,,,0,2,0,0,2
2011,University of Southern Queensland,"24,500,000.00",0.15,"25,000.00",0,0,1.25,"200,000.00",1.5,"215,000.00",1,"65,000.00",3.9,"505,000.00",,,"20,000.00","15,000.00","35,000.00",Travel and Accommodation,"5,500.00",,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,4,3,0,0,1,0,1,2,2,0,1,3,2,0,0,0,0,2,0,,,,,0,,0,,,,,,,0,0,,0,0,0,0,,0,,0,0,0,0,0,0,0,14,"226,871.00",29,"1,050,129.00",0,0,,,1,12,1,0,0,0,14,0,21,7,1,0,0,29,,,,,,0,0,Yes,0,13,No,,,0,0,0,0,0
2011,University of Tasmania,,1,"110,000.00",0.5,"50,000.00",3.2,"500,000.00",0.5,"65,000.00",2,"180,000.00",7.2,"905,000.00",,,"80,000.00",0,"80,000.00",,"75,000.00",,0,40,27,4,,,,,27,4,4,0,0,0,0,0,0,0,0,4,,4,,,,,,27,,27,,3,12,0,1,0,1,2,6,0,1,7,2,0,0,0,0,2,2,2,"200,000.00",0,0,0,0,2,"200,000.00",license fees and milestones,0,2,0,0,0,2,0,0,0,0,0,,0,,0,0,0,0,0,0,0,127,"22,443,457.00",,,0,0,,,,,,,,127,127,,,,,,,,,,,,,0,0,Yes,0,35,No,,,0,0,0,0,0
2011,University of Technology Sydney,0,0.1,1,0.5,1,5.5,1,1.2,1,1,1,8.3,5,,,1,0,1,,"166,285.00",,0,64,12,5,2,2,5,5,19,12,5,3,0,4,0,0,0,0,0,12,,15,0,0,0,0,0,31,0,31,30,15,16,13500,0,0,0,0,5,0,0,5,0,0,0,0,0,0,4,3,"100,178.00",0,0,1,"522,988.00",4,"623,166.00",,1,1,0,0,2,4,660,0,0,0,0,,0,,"1,288,000.00",0,0,4,4,0,0,106,"1,640,641.42",119,"21,770,140.88",0,0,,,67,31,8,0,0,0,106,17,60,32,3,7,0,119,,,,,,0,0,Yes,0,40,Yes,10,,0,0,0,0,0
2011,University of the Sunshine Coast,"10,000,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,,0,,,,,,,0,0,,0,0,0,0,,0,,0,0,0,0,0,0,0,11,"523,645.64",37,"5,053,153.85",0,0,,,5,4,1,1,0,0,11,4,15,9,8,1,0,37,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2011,University of Western Sydney,,,,,,4,"515,318.00",,,,,4,"515,318.00",,,,,,,"98,424.00",,,16,8,8,2,2,2,2,12,12,12,0,0,0,0,0,0,3,0,15,,10,0,0,0,0,0,27,45,72,23,12,7,,2,0,0,2,5,0,0,5,1,,,,0,1,3,3,"157,161.00",0,0,0,0,3,"157,161.00",Licence/Options/Assignment fees,0,2,1,0,0,3,,0,0,0,0,,0,,0,0,0,0,0,0,0,17,"1,160,100.00",62,"1,921,063.00",,,,,1,10,5,1,0,0,17,26,24,11,1,0,0,62,,,,,,,,Yes,0,120,No,,,0,0,0,0,0
2011,University of Wollongong,"147,078,448.00",0.5,"59,152.58",,,3,"531,900.63",0.3,"43,288.95",0.8,"43,007.63",4.6,"677,349.79",,,,"210,121.86","210,121.86",UIniquest Service Fees,"224,112.00",,"3,051.50",35,15,5,5,0,3,0,23,5,2,3,,,,0,,,,5,,5,0,1,1,2,1,62,8,70,36,0,0,0,2,1,,3,5,1,,6,2,,,1,0,3,1,1,"12,400.00",0,0,0,,1,"12,400.00",,1,,,,0,1,0,0,0,,,,0,,0,0,0,0,,0,0,102,"1,283,723.94",107,"10,879,754.25",0,0,,,70,25,7,,,0,102,16,49,26,13,3,0,107,,,,,,0,0,Yes,0,120,Yes,40,,0,0,0,0,0
2011,Victor Chang Cardiac Research Institute,"17,275,000.00",0,0,0,0,0.2,"26,000.00",0,0,0,0,0.2,"26,000.00",,,0,"20,500.00","20,500.00","MRCF costs for 0.5 year only, travel to MRCF meetings","77,377.00",,0,2,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,,1,2,0,1,3,2,9,3,12,5,7,17,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,,,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,Yes,0,40,Yes,,,0,0,0,0,0
2011,Victoria University,,1.7,"160,016.00",0,0,1.25,"262,517.00",6.8,"793,065.00",2,"201,578.00",11.75,"1,417,176.00",,,"31,535.00",0,"31,535.00",,"33,980.00",,0,9,2,2,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,2,,2,2,0,0,2,2,2,22,24,6,0,0,0,2,0,1,3,7,0,1,8,0,0,1,2,0,3,4,4,"42,360.00",0,0,0,0,4,"42,360.00",,2,2,0,0,0,4,0,0,0,0,0,,0,,0,0,0,0,0,0,0,36,"1,598,559.00",60,"1,364,616.00",0,0,,,0,0,0,0,0,36,36,25,32,3,0,0,0,60,,,,,,0,0,Yes,0,96,No,,,0,0,0,0,0
2011,Women's and Children's Health Research Institute,,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,"447,500.00",,0,0,1,1,1,1,2,2,4,4,1,2,0,1,0,0,0,0,0,4,,1,0,0,0,0,0,30,1,31,1,0,0,0,0,0,0,0,1,0,0,1,,,,,0,0,1,1,"16,975.00",0,0,0,0,1,"16,975.00",,1,0,0,0,0,1,0,0,0,0,0,,0,,"53,389.00",0,0,0,0,0,0,8,"91,673.00",2,"277,934.00",0,0,,,3,5,0,0,0,0,8,0,0,2,0,0,0,2,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2012,Australian Catholic University,"35,541,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,"17,024.00",1,"17,024.00",,0,1,0,0,0,1,0,0,0,0,0,,0,,0,0,0,0,0,0,0,19,"1,704,989.00",25,"1,869,683.00",0,0,,,2,6,9,2,0,0,19,5,9,10,1,0,0,25,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2012,Australian Institute of Marine Science,"74,954,000.00",4,"406,105.00",4,"478,021.00",0,0,0,0,0,0,8,"884,126.00",,,"91,322.00",0,"91,322.00",,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,8,0,4,0,0,4,4,0,0,4,4,,,,0,4,0,,,,,0,,0,,,,,,,0,0,,0,0,0,0,,0,,0,0,0,0,0,0,0,,,39,"12,022,000.00",,,,,,,,,,,,4,12,5,12,6,0,39,,,,,,,,No,,,,,,0,0,0,0,0
2012,Australian Nuclear Science and Technology Organisation (ANSTO),"7,000,000.00",,,,,7,"1,045,000.00",,,,,7,"1,045,000.00",,,0,,0,,0,,,2,97,0,,,,,97,0,0,0,0,0,1,0,0,0,0,1,,0,28,,,28,28,97,108,205,108,0,0,0,0,,,0,7,,,7,,,,,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,No,,,,,,0,0,0,0,0
2012,Baker IDI Heart and Diabetes Institute,"57,083,000.00",,,,,,,,,,,,,,,0,"110,000.00","110,000.00","Database subscriptions, consultant fees, travel","180,000.00",,0,1,7,1,2,0,6,0,15,1,1,,,,,0,,,,1,,6,0,0,0,0,0,29,4,33,2,5,2,30000,0,1,0,1,1,1,,2,,,,1,0,1,1,1,"5,000.00",,,0,,1,"5,000.00",,1,,,,0,1,0,1,"20,000,000.00",,,1,"20,000,000.00",,"923,850.48",0,0,1,1,1,0,0,0,38,"3,366,584.00",,,,,,,,,,0,0,,,,,,38,38,,,,,,,,Yes,0,,,,,0,0,0,0,0
2012,Brien Holden Vision Institute,"40,000,000.00",1,"169,266.00",1,"224,382.00",3,"791,663.00",5,"1,544,278.00",0,0,10,"2,729,589.00",,,"332,677.00","1,323,832.00","1,656,509.00",Database enhancement and ancilliary costs associated with marketing activities,"2,075,971.00",,0,10,9,0,5,5,29,29,43,34,13,2,0,19,0,2,0,3,0,39,,17,6,8,36,50,20,234,345,579,79,0,0,0,2,0,0,2,2,0,0,2,,,,,2,2,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,"3,430,055.00",0,0,1,1,0,5,0,0,6,"1,184,713.00",0,0,,,,0,,,,0,0,,2,3,0,1,0,6,,,,,,0,0,Yes,0,,,,,0,0,0,0,0
2012,Cancer Council Queensland,"2,700,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,No,,,,,,0,0,0,0,0
2012,Cancer Council Victoria,"15,678,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,,,,,0,0,3,3,"360,188.35",0,0,0,0,3,"360,188.35",,1,0,1,1,0,3,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,"13,526","144,535.60",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,526",0,0,0,0,"13,526",No,,,,,,0,0,0,0,0
2012,Centenary Institute of Cancer Medicine and Cell Biology,"19,117,000.00",0,0,0,0,0.1,"24,107.00",0,0,0,0,0.1,"24,107.00",,,0,"39,474.00","39,474.00",Membership of MRCF and use of external commercialisation advisors (BioLink),"87,749.00",,"33,650.00",1,2,2,,,,,2,2,1,1,,,0,,,,,2,,2,1,0,1,2,1,3,2,5,4,0,7,0,0,,,0,1,,1,2,,,,,0,0,1,1,"4,010.00",,,0,,1,"4,010.00",,1,,,,0,1,0,,,,,,,,,,,,,,,,,,,1,"13,085.00",,,,,,,,,,,,,,,,,,1,,,,0,1,Yes,,,,,,,,,,
2012,CQUniversity (Central Queensland University),"31,551,000.00",0.1,"12,101.00",0,0,1,"91,380.00",0,0,0,0,1.1,"103,481.00",,,0,0,0,,"25,865.00",,0,2,1,1,1,1,0,0,2,2,1,1,0,0,0,0,0,1,0,3,,2,0,1,1,2,2,13,2,15,7,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,1,1,0,1,51,"3,141,000.00",82,"4,746,000.00",0,0,,,11,27,10,1,2,0,51,20,34,23,4,1,0,82,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2012,Charles Darwin University,"44,033,749.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,23,"1,414,654.00",45,"5,584,765.00",0,0,,,5,12,4,1,1,0,23,15,14,7,6,3,0,45,,,,,,0,0,No,,,,,,0,0,0,0,0
2012,Charles Sturt University,"62,911,302.00",0.2,"23,600.00",0,0,0.1,"11,500.00",0,0,0,0,0.3,"35,100.00",,,0,0,0,,"2,700.00",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,2,9,11,9,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,103,"10,658,793.00",0,0,,,0,0,0,0,0,0,0,28,31,27,12,5,0,103,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2012,Children's Medical Research Institute,"13,501,000.00",0,0,0,0,0,0,0,0,1,"68,000.00",1,"68,000.00",,,0,"52,319.44","52,319.44","Consulting, Business Development, Grants Management","62,578.39",,0,3,3.65,1.15,1.65,1,7,2,12,4.15,0,0.15,,4,0,,,0,0,4.15,,2,0,0,0,0,0,12.3,0,12.3,4,1,7,,4,0,0,4,4,0,0,4,,,,4,0,4,3,3,"46,402.00",,,0,0,3,"46,402.00",,1,2,,,0,3,"22,500.66",,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,No,0,0,,,,,,,,
2012,Commonwealth Scientific and Industrial Research Organisation (CSIRO),"836,555,280.00",10,"1,610,000.00",0,0,116,"18,096,000.00",0,0,14,"1,204,000.00",140,"20,910,000.00",,,"7,856.00",,"7,856.00",,"6,374,626.00",,"1,558,142.00",77,102,59,71,17,310,1,483,77,77,,,,0,,,26,,103,,186,39,41,174,254,121,1835,1732,3567,772,586,159,14598,100,0,0,100,491,0,0,491,78,0,0,22,0,100,280,182,"49,595,566.00",0,0,98,"240,897,327.00",280,"290,492,893.00",Other included $233 million from WLAN legal settlement ,112,84,59,14,11,280,"4,932,728.00",0,0,4,"2,972,571.00",4,"2,972,571.00","Biofiba Ltd, Direct Nickel Pty Ltd,  HySSIL Pty Ltd raised fund from AGP and AdAlta Pty Ltd raised fund from existing shareholders.","16,184,327.00",0,0,8,6,0,0,675,"136,465,000.00","1,253","253,435,000.00","14,261","17,862,343.00",,,256,169,129,68,53,0,675,474,315,240,127,97,0,"1,253","13,979",254,26,2,,0,"14,261",Yes,1,"1,471",No,,,0,0,0,0,0
2012,Curtin University of Technology,"175,000,000.00",0,0,0,0,4,"656,443.33",0,0,1.2,"131,288.66",5.2,"787,731.99",,,"31,062.00","13,633.00","44,695.00","Database SMP fee, Subscription to searching service","62,693.64",,"2,043.40",47,14,14,3,3,19,19,36,36,5,4,0,27,0,0,0,1,0,37,,12,1,0,1,2,2,46,3.5,49.5,24,7,0,0,4,0,3,7,10,3,22,35,3,2,1,1,0,7,7,4,"56,385.78",1,"11,524.30",2,"89,318.47",7,"157,228.55","Assignment fee,  royalty buy-out fee.",2,4,1,0,0,7,0,0,0,2,"3,187,500.00",2,"3,187,500.00","Share subscription, convertible note","4,918,324.34",1,51,11,11,0,1,266,"7,467,424.00",404,"72,138,761.00",0,0,,,178,56,23,8,1,0,266,124,115,95,45,25,0,404,,,,,,0,0,Yes,0,,No,,,9,0,1.5,0,1.5
2012,Deakin University,"147,325,000.00",,,,,5,"498,125.00",,,3,"298,875.00",8,"797,000.00",,,,"244,000.00","244,000.00",Industry Development,"125,000.00",,0,12,5,5,,,,,5,5,5,,,,0,,,,,5,,5,0,,,0,0,5,21,26,19,1,5,1,6,,,6,6,,,6,2,,,4,0,6,0,,,,,0,,0,,,,,,,0,0,,0,0,,,,0,,0,0,0,0,,0,0,0,0,214,"24,503,293.47",0,0,,,,,,,,0,0,51,90,40,24,9,0,214,0,0,0,0,0,0,0,No,,,,,,,,,,
2012,Defence Science & Technology Organisation (DSTO),"452,749,000.00",0,0,0,0,4.8,"1,062,857.00",11.4,"2,480,001.00",2.05,"318,604.00",18.25,"3,861,462.00",,,0,"51,785.93","51,785.93",,"312,327.00",,"35,238.00",3,1,0,2,1,2,0,5,1,1,0,0,0,0,0,0,2,0,3,,3,1,6,1,8,8,75,75,150,101,30,10,0,13,0,3,16,146,0,26,172,,,,,16,16,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,"111,500.00",0,0,,,,,,,,,,,,,,,,,,,,,,,,Yes,1,24,No,,,0,0,0,0,0
2012,Edith Cowan University,"47,312,888.00",0.29,"45,760.00",0,0,2.55,"250,133.00",1,"100,216.00",0,0,3.84,"396,109.00",,,0,0,0,,"50,965.00",,0,13,5,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,,6,0,1,1,2,1,28,4,32,10,0,0,0,3,0,1,4,11,0,1,12,2,0,2,0,0,4,2,2,"4,246.00",0,0,0,0,2,"4,246.00",,2,0,0,0,0,2,0,0,0,0,0,,0,,0,0,0,0,0,0,0,19,"374,105.00",9,"156,571.00",0,0,,,7,12,0,0,0,0,19,0,0,0,0,0,9,9,,,,,,0,0,Yes,1,8,Yes,8,,0,0,0,0,0
2012,Federation University of Australia,"3,535,562.00",0.3,"30,000.00",0,0,0,0,0,0,0,0,0.3,"30,000.00",,,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,1,"50,000.00",12,"461,858.00",0,0,,,0,1,0,0,0,0,1,2,7,3,0,0,0,12,0,0,0,0,0,0,0,Yes,0,,,,,0,0,0,0,0
2012,Flinders University,"126,522,000.00",2,"235,298.00",0.6,"27,568.00",9,"1,062,441.00",0,0,5,"402,112.00",16.6,"1,727,419.00",,,"71,348.00",,"71,348.00",,"145,807.00",,0,41,3,3,3,2,6,0,12,5,5,0,0,0,0,0,0,0,0,5,,8,0,1,6,7,1,13,9,22,11,8,24,1,8,0,7,15,21,0,34,55,,,,,15,15,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,"5,767,072.00",0,0,6,6,0,1,44,"612,064.00",62,"7,914,694.00",0,0,,,28,13,3,0,0,0,44,12,19,20,9,2,0,62,,,,,,0,0,Yes,1,15,No,,,0,0,0,6,6
2012,Florey Neuroscience Institute,"42,666,000.00",0,0,1,"70,000.00",2.2,"350,000.00",0,0,0.5,"45,000.00",3.7,"465,000.00",,,"120,000.00","190,000.00","310,000.00",Patent costs,"190,000.00",,"2,200,000.00",4,3,3,1,1,0,0,4,4,4,0,0,0,0,0,0,0,0,4,,4,1,1,1,3,1,5,16,21,10,3,21,10000,1,0,0,1,5,2,0,7,1,0,0,0,0,1,2,1,"40,000.00",1,"150,000.00",0,0,2,"190,000.00",,0,1,1,0,0,2,0,0,0,0,0,,0,,"4,000,000.00",0,0,3,3,3,0,0,0,12,"520,000.00",0,0,,,0,0,0,0,0,0,0,0,3,5,1,0,3,12,0,0,0,0,0,0,0,Yes,1,2,No,,,0,0,0.5,0,0.5
2012,Garvan Institute for Medical Research,"10,000,000.00",1,"260,000.00",0.3,"60,000.00",0.6,"120,000.00",0,0,2,"180,000.00",3.9,"620,000.00",,,"1,000.00","50,000.00","51,000.00","database & other subscription & licenses, professional membership fees, MRCF fee","165,000.00",,0,89,8,8,2,2,6,6,16,16,2,3,0,11,0,0,0,0,0,16,,6,1,1,0,2,2,19,15,34,22,10,23,1,1,0,0,1,1,0,1,2,1,0,0,0,0,1,0,,,,,0,,0,,,,,,,0,0,,0,0,0,0,,0,,"288,000.00",0,0,1,1,0,0,1,"125,000.00",3,"183,000.00",0,0,,,0,0,1,0,0,0,1,0,2,1,0,0,0,3,0,0,0,0,0,0,0,Yes,1,5,Yes,5,,0,0,0,0.1,0.1
2012,Griffith University,"240,410,000.00",1,"123,476.00",0.9,"82,494.00",8.7,"1,356,831.00",0.4,"96,181.00",6.9,"723,921.00",17.9,"2,382,903.00",,,"64,581.00","78,193.00","142,774.00","Subscriptions, Consultants","222,863.00",,"26,284.00",9,5.83,3,1.33,0,10,0,17,3,3,0,0,0,0,0,0,2,0,5,,7,0,0,0.5,0.5,1,42,7.5,49.5,16,3,15,0,4,0,1,5,11,0,4,15,1,0,0,0,4,5,4,1,"1,114.00",0,0,3,"5,726,284.00",4,"5,727,398.00","Annual contribution, reimbursement costs & provision of equipment",1,1,1,0,1,4,0,0,0,0,0,,0,,"361,835.00",0,0,6,4,1,1,146,"2,970,512.00",133,"12,659,017.00",0,0,,,97,37,10,1,1,0,146,58,36,28,9,2,0,133,,,,,,0,0,Yes,1,160,No,,,,,,,
2012,Institute for Breathing and Sleep,"2,258,030.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,No,,,,,,0,0,0,0,0
