ipa_applt_id,appl_number,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
5131275,2013/036,PBR,NON-ENTITY 452687,NON-ENTITY 452687,DK,1,,601811,,,,,,,,0,NSW,2250,Private applicant,,,,
5131276,2013/037,PBR,NON-ENTITY 452687,NON-ENTITY 452687,DK,1,,601811,,,,,,,,0,NSW,2250,Private applicant,,,,
5131277,2013/038,PBR,NON-ENTITY 452687,NON-ENTITY 452687,DK,1,,601811,,,,,,,,0,NSW,2250,Private applicant,,,,
5131278,2013/039,PBR,NON-ENTITY 452687,NON-ENTITY 452687,DK,1,,601811,,,,,,,,0,NSW,2250,Private applicant,,,,
5131279,2013/040,PBR,NON-ENTITY 452687,NON-ENTITY 452687,DK,1,,601811,,,,,,,,0,NSW,2250,Private applicant,,,,
5131280,2013/041,PBR,NON-ENTITY 452687,NON-ENTITY 452687,DK,1,,601811,,,,,,,,0,NSW,2250,Private applicant,,,,
5131281,2013/042,PBR,NON-ENTITY 452687,NON-ENTITY 452687,DK,1,,601811,,,,,,,,0,NSW,2250,Private applicant,,,,
5131282,2013/043,PBR,NON-ENTITY 452687,NON-ENTITY 452687,DK,1,,601811,,,,,,,,0,NSW,2250,Private applicant,,,,
5131283,2013/044,PBR,Sheehan Genetics LLC,SHEEHAN GENETICS,US,1,1,56455,,,,,,-37.907,145.45,8,VIC,3782,SME,212011289,Emerald - Cockatoo,2GMEL,Greater Melbourne
5131284,2013/045,PBR,NuFlora International Pty Ltd,NUFLORA INTL,AU,1,1,196906,80093570579,93570579,ASIC,1,,,,0,NSW,2250,Large firm,,,,
5131285,2013/046,PBR,NuFlora International Pty Ltd,NUFLORA INTL,AU,1,1,196906,80093570579,93570579,ASIC,1,,,,0,NSW,2250,Large firm,,,,
5131286,2013/048,PBR,LCN Holdings Inc. dba Lake County Nursery,LCN HOLDINGS DBA LAKE COUNTY NURSERY,US,1,1,145312,,,,,,-37.863,145.451,6,VIC,3793,SME,211051279,Monbulk - Silvan,2GMEL,Greater Melbourne
5131287,2013/047,PBR,Floraquest Pty Ltd,FLORAQUEST,AU,1,1,340389,67095308786,95308786,ASIC,,,,,0,NSW,2250,SME,,,,
5131288,2013/047,PBR,Protected Plant Promotions Australia Pty Ltd,PROTECTED PLANT PROMOTIONS AUSTRALIA,AU,1,1,22884,31050106413,50106413,ASIC,4,,,,0,NSW,2250,Large firm,,,,
5131289,2013/049,PBR,Floreta Intellectual Property Pty Ltd as Trustee for the Sundaze Trust,SUNDAZE TRUST,AU,1,1,215632,,,,,,,,0,QLD,4165,SME,,,,
5131290,2013/050,PBR,Tabletop Grapes,TABLETOP GRAPES,AU,1,1,220978,47686172674,,ABNL,,,-34.266,142.213,6,VIC,3498,SME,215021395,Irymple,2RVIC,Rest of Vic.
5131291,2013/050,PBR,NON-ENTITY 115757,NON-ENTITY 115757,AU,1,,602090,,,,,,-34.266,142.213,6,VIC,3498,Private applicant,215021395,Irymple,2RVIC,Rest of Vic.
5131292,2013/051,PBR,NON-ENTITY 145701,NON-ENTITY 145701,AU,1,,601640,,,,,,-37.815,144.968,8,VIC,3000,Private applicant,206041122,Melbourne,2GMEL,Greater Melbourne
5131293,2013/052,PBR,CSIRO,CSIRO,AU,1,1,297209,41687119230,,ABNL,3,,,,0,ACT,2601,Large firm,,,,
5131294,2013/052,PBR,NSW Department of Primary Industries,NSW DEPARTMENT OF PRIMARY INDUSTRIES,AU,1,1,196496,51734124190,,ABNL,,,,,0,ACT,2601,SME,,,,
5131295,2013/052,PBR,GRDC,GRDC,AU,1,1,86799,42075257939,75257939,BW,,,,,0,ACT,2601,SME,,,,
5131296,2013/053,PBR,CSIRO,CSIRO,AU,1,1,297209,41687119230,,ABNL,3,,,,0,ACT,2601,Large firm,,,,
5131297,2013/053,PBR,NSW Department of Primary Industries,NSW DEPARTMENT OF PRIMARY INDUSTRIES,AU,1,1,196496,51734124190,,ABNL,,,,,0,ACT,2601,SME,,,,
5131298,2013/053,PBR,GRDC,GRDC,AU,1,1,86799,42075257939,75257939,BW,,,,,0,ACT,2601,SME,,,,
5131299,2013/056,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131300,2013/054,PBR,NON-ENTITY 66413,NON-ENTITY 66413,AU,1,,601241,,,,,,,,0,WA,6946,Private applicant,,,,
5131301,2013/055,PBR,NON-ENTITY 66413,NON-ENTITY 66413,AU,1,,601241,,,,,,,,0,WA,6946,Private applicant,,,,
5131302,2013/057,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131303,2013/059,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131304,2013/058,PBR,NON-ENTITY 326818,NON-ENTITY 326818,AU,1,,602032,,,,,,,,0,NSW,2753,Private applicant,,,,
5131305,2013/060,PBR,Novacott Downs Pty Ltd trading as The Roth Family Trust,ROTH FAMILY TRUST,AU,1,1,41768,96146648510,,ABNL,,,,,0,QLD,4662,SME,,,,
5131306,2013/062,PBR,Nunhems B.V.,NUNHEMS,NL,1,1,197072,,,,,,-33.865,151.207,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5131307,2013/063,PBR,Nunhems B.V.,NUNHEMS,NL,1,1,197072,,,,,,-33.865,151.207,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5131308,2013/070,PBR,Nunhems B.V.,NUNHEMS,NL,1,1,197072,,,,,,-33.865,151.207,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5131309,2013/064,PBR,Muchea Tree Farm,MUCHEA TREE FARM,AU,1,1,181728,21544805531,,ABNL,,,,,0,NSW,2250,SME,,,,
5131310,2013/065,PBR,NON-ENTITY 550246,NON-ENTITY 550246,JP,1,,601805,,,,,,,,0,NSW,2250,Private applicant,,,,
5131311,2013/066,PBR,NON-ENTITY 550246,NON-ENTITY 550246,JP,1,,601805,,,,,,,,0,NSW,2250,Private applicant,,,,
5131312,2013/067,PBR,NON-ENTITY 550246,NON-ENTITY 550246,JP,1,,601805,,,,,,,,0,NSW,2250,Private applicant,,,,
5131313,2013/068,PBR,NON-ENTITY 550246,NON-ENTITY 550246,JP,1,,601805,,,,,,,,0,NSW,2250,Private applicant,,,,
5131314,2013/069,PBR,NON-ENTITY 550246,NON-ENTITY 550246,JP,1,,601805,,,,,,,,0,NSW,2250,Private applicant,,,,
5131315,2013/071,PBR,Plant Introductions Inc.,PLANT INTRODUCTIONS,US,1,1,14320,,,,,,,,0,VIC,3793,SME,,,,
5131316,2013/072,PBR,Plant Introductions Inc.,PLANT INTRODUCTIONS,US,1,1,14320,,,,,,,,0,VIC,3793,SME,,,,
5131317,2013/073,PBR,NON-ENTITY 294350,NON-ENTITY 294350,GB,1,,601408,,,,,,,,0,TAS,7173,Private applicant,,,,
5131318,2013/074,PBR,NON-ENTITY 415790,NON-ENTITY 415790,GB,1,,602185,,,,,,,,0,TAS,7173,Private applicant,,,,
5131319,2013/075,PBR,Enza Zaden Beheer B.V.,ENZA ZADEN BEHEER,NL,1,1,326822,18673032562,,ABNL,,,,,0,QLD,4001,SME,,,,
5131320,2013/076,PBR,Anthura B.V.,ANTHURA,NL,1,1,363206,,,,,,-33.399,151.45,8,NSW,2260,SME,102011041,Wamberal - Forresters Beach,1GSYD,Greater Sydney
5131321,2013/077,PBR,Nuflora International Pty Ltd,NUFLORA INTL,AU,1,1,196906,80093570579,93570579,ASIC,1,,-33.592,150.792,8,NSW,2756,Large firm,124041466,Richmond - Clarendon,1GSYD,Greater Sydney
5131322,2013/078,PBR,Aris Horticulture Incorporated,ARIS HORTICULTURE,US,1,1,366659,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131323,2013/079,PBR,Aris Horticulture Incorporated,ARIS HORTICULTURE,US,1,1,366659,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131324,2013/080,PBR,Aris Horticulture Incorporated,ARIS HORTICULTURE,US,1,1,366659,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131325,2013/081,PBR,Aris Horticulture Incorporated,ARIS HORTICULTURE,US,1,1,366659,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131326,2013/082,PBR,Aris Horticulture Incorporated,ARIS HORTICULTURE,US,1,1,366659,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131327,2013/083,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,AU,1,1,519446,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131328,2013/084,PBR,NON-ENTITY 507778,NON-ENTITY 507778,AU,1,,601511,,,,,,-38.088,145.638,8,VIC,3813,Private applicant,212011288,Bunyip - Garfield,2GMEL,Greater Melbourne
5131329,2013/085,PBR,MIINISTER FOR Agriculture Food and Fisheries (Acting through the South Australian Research and Regions Corporation,MIINISTER FOR AGRICULTURE FOOD & FISHERIES ACTING THROUGH SOUTH AUSTRALIAN RESEARCH & REGIONS CORP,AU,1,1,173384,,,,,,,,0,SA,5001,SME,,,,
5131330,2013/086,PBR,NON-ENTITY 395045,NON-ENTITY 395045,AU,1,,601224,,,,,,-27.549,152.81,8,QLD,4306,Private applicant,310031290,Karana Downs,3GBRI,Greater Brisbane
5131331,2013/087,PBR,NON-ENTITY 395045,NON-ENTITY 395045,AU,1,,601224,,,,,,-27.549,152.81,8,QLD,4306,Private applicant,310031290,Karana Downs,3GBRI,Greater Brisbane
5131332,2013/088,PBR,NON-ENTITY 395045,NON-ENTITY 395045,AU,1,,601224,,,,,,-27.549,152.81,8,QLD,4306,Private applicant,310031290,Karana Downs,3GBRI,Greater Brisbane
5131333,2013/089,PBR,BERRYPLANT di Grisenti Maria Maddalena & C. s.s.,BERRYPLANT DI GRISENTI MARIA MADDALENA & CO,IT,1,1,388114,,,,,,,,0,NSW,2251,SME,,,,
5131334,2013/090,PBR,Mak Breeding Rights B.V.,MAK BREEDING RIGHTS,NL,1,1,158889,,,,,,-35.276,149.127,9,ACT,2601,SME,801051053,Civic,8ACTE,Australian Capital Territory
5131335,2013/090,PBR,Van der Marel Lelie B.V.,VAN DER MAREL LELIE,NL,1,1,247968,,,,,,-35.276,149.127,9,ACT,2601,SME,801051053,Civic,8ACTE,Australian Capital Territory
5131336,2013/091,PBR,Mak Breeding Rights B.V.,MAK BREEDING RIGHTS,NL,1,1,158889,,,,,,-35.276,149.127,9,ACT,2601,SME,801051053,Civic,8ACTE,Australian Capital Territory
5131337,2013/092,PBR,Mak Breeding Rights B.V.,MAK BREEDING RIGHTS,NL,1,1,158889,,,,,,-35.276,149.127,9,ACT,2601,SME,801051053,Civic,8ACTE,Australian Capital Territory
5131338,2013/094,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131339,2013/095,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131340,2013/093,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131341,2013/096,PBR,Vilmorin,VILMORIN,FR,1,1,251756,83001269807,1269807,ASIC,,,-33.865,151.207,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5131342,2013/097,PBR,NON-ENTITY 448954,NON-ENTITY 448954,AU,1,,601231,,,,,,-31.05,150.877,8,NSW,2340,Private applicant,110041203,Tamworth - North,1RNSW,Rest of NSW
5131343,2013/098,PBR,Western Australian Agriculture Authority,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,AU,1,1,259810,86611226341,,ABNL,4,,-31.991,115.885,8,WA,6151,Large firm,506071147,South Perth - Kensington,5GPER,Greater Perth
5131344,2013/098,PBR,Grains Research and Development Coproration,GRAINS RESEARCH & DEVELOPMENT COPRORATION,AU,1,1,86069,,,,,,-31.991,115.885,8,WA,6151,SME,506071147,South Perth - Kensington,5GPER,Greater Perth
5131345,2013/099,PBR,Native Plant Wholesaler Pty. Ltd.,NATIVE PLANT WHOLESALER,AU,1,1,186590,,,,,,,,0,TAS,7173,SME,,,,
5131346,2013/103,PBR,NON-ENTITY 51509,NON-ENTITY 51509,US,1,,601545,,,,,,-25.348,152.593,8,QLD,4662,Private applicant,319051522,Burrum - Fraser,3RQLD,Rest of Qld
5131347,2013/100,PBR,Nunhems B.V.,NUNHEMS,NL,1,1,197072,,,,,,-33.865,151.207,8,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5131348,2013/101,PBR,NDSU Research Foundation,NDSU RESEARCH FOUNDATION,US,1,1,187649,,,,,,,,0,QLD,4350,SME,,,,
5131349,2013/102,PBR,Limagrain UK Ltd,LIMAGRAIN,GB,1,1,149716,,,,,,-37.561,143.812,6,VIC,3350,SME,201011001,Alfredton,2RVIC,Rest of Vic.
5131350,2013/105,PBR,NON-ENTITY 371003,NON-ENTITY 371003,AU,1,,602107,,,,,,,,0,NSW,2753,Private applicant,,,,
5131351,2013/104,PBR,Prevar Ltd,PREVAR,NZ,1,1,19565,,,,,,,,0,QLD,4503,SME,,,,
5131352,2013/106,PBR,Cabbage Tree Nursery,CABBAGE TREE NURSERY,AU,1,1,405005,87768084336,,ABNL,,,,,0,NSW,2753,SME,,,,
5131353,2013/107,PBR,MIINISTER FOR Agriculture Food and Fisheries (Acting through the South Australian Research and Regions Corporation,MIINISTER FOR AGRICULTURE FOOD & FISHERIES ACTING THROUGH SOUTH AUSTRALIAN RESEARCH & REGIONS CORP,AU,1,1,173384,,,,,,,,0,SA,5001,SME,,,,
5131354,2013/113,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,1,1,270678,,,,,,-37.859,145.606,8,VIC,3139,SME,211051286,Yarra Valley,2GMEL,Greater Melbourne
5131355,2013/121,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,1,1,270678,,,,,,-37.859,145.606,8,VIC,3139,SME,211051286,Yarra Valley,2GMEL,Greater Melbourne
5131356,2013/108,PBR,Grasslands Innovation Ltd.,GRASSLANDS INNOVATION,NZ,1,1,86616,,,,,,,,0,QLD,4001,SME,,,,
5131357,2013/109,PBR,Grasslands Innovation Ltd.,GRASSLANDS INNOVATION,NZ,1,1,86616,,,,,,,,0,QLD,4001,SME,,,,
5131358,2013/110,PBR,Grasslands Innovation Ltd.,GRASSLANDS INNOVATION,NZ,1,1,86616,,,,,,,,0,QLD,4001,SME,,,,
5131359,2013/111,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,1,1,270678,,,,,,-37.859,145.606,8,VIC,3139,SME,211051286,Yarra Valley,2GMEL,Greater Melbourne
5131360,2013/112,PBR,J.F.T.Nurseries Pty. Ltd.,JFTNURSERIES,AU,1,1,125732,18060885127,60885127,ABNL,,,,,0,VIC,3793,SME,,,,
5131361,2013/114,PBR,NON-ENTITY 460235,NON-ENTITY 460235,AU,1,,601893,,,,,,-27.599,153.261,8,QLD,4165,Private applicant,301021013,Victoria Point,3GBRI,Greater Brisbane
5131362,2013/115,PBR,State of Queensland through its Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0,QLD,4001,SME,,,,
5131363,2013/115,PBR,Horticulture Australia Limited,HORTICULTURE AUSTRALIA,AU,1,1,102900,19095566108,95566108,ABNL,3,,,,0,QLD,4001,Large firm,,,,
5131364,2013/116,PBR,The Paradise Seed Company Pty Limited,PARADISE SEED CO,AU,1,1,3878,,53826145,ASIC,,,,,0,NSW,2250,SME,,,,
5131365,2013/120,PBR,The Paradise Seed Company Pty Limited,PARADISE SEED CO,AU,1,1,3878,,53826145,ASIC,,,,,0,NSW,2250,SME,,,,
5131366,2013/117,PBR,Plant Growers Australia,PLANT GROWERS AUSTRALIA,AU,1,1,14314,26005912434,5912434,ASIC,4,,,,0,TAS,7173,Large firm,,,,
5131367,2013/118,PBR,Nature's Haven Pty Ltd,NATURES HAVEN,AU,1,1,187102,,152426027,ASIC,,,,,0,QLD,4872,SME,,,,
5131368,2013/119,PBR,John Woods Nurseries,JOHN WOODS NURSERIES,GB,1,1,128301,,,,,,-37.835,145.429,8,VIC,3795,SME,211051282,Mount Dandenong - Olinda,2GMEL,Greater Melbourne
5131369,2013/122,PBR,Sprint Horticulture Pty Ltd,SPRINT HORTICULTURE,CN,1,1,519530,86175804091,,ABNL,,,-33.399,151.45,8,NSW,2260,SME,102011041,Wamberal - Forresters Beach,1GSYD,Greater Sydney
5131370,2013/123,PBR,Sprint Horticulture Pty Ltd,SPRINT HORTICULTURE,CN,1,1,519530,86175804091,,ABNL,,,-33.399,151.45,8,NSW,2260,SME,102011041,Wamberal - Forresters Beach,1GSYD,Greater Sydney
5131371,2013/124,PBR,NON-ENTITY 821381,NON-ENTITY 821381,AU,1,,601276,,,,,,-42.863,147.612,8,TAS,7173,Private applicant,601061034,Dodges Ferry - Lewisham,6GHOB,Greater Hobart
5131372,2013/125,PBR,NON-ENTITY 821381,NON-ENTITY 821381,AU,1,,601276,,,,,,-42.863,147.612,8,TAS,7173,Private applicant,601061034,Dodges Ferry - Lewisham,6GHOB,Greater Hobart
5131373,2013/126,PBR,Adelaide Research & Innovation Pty Ltd,ADELAIDE RESEARCH & INNOVATION,AU,1,1,349554,55008027085,8027085,ABNL,4,,,,0,SA,5000,Large firm,,,,
5131374,2013/126,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,SA,5000,Large firm,,,,
5131375,2013/127,PBR,LongReach Plant Breeders Management Pty Ltd,LONGREACH PLANT BREEDERS MANAGEMENT,AU,1,1,153219,83099112991,99112991,ASIC,,161755264,-37.464,144.677,8,VIC,3431,SME,210021234,Riddells Creek,2GMEL,Greater Melbourne
5131376,2013/128,PBR,Syngenta Crop Protection AG,SYNGENTA CROP PROTECTION,CH,1,1,220207,,,,,,-27.516,153.245,8,QLD,4160,SME,301021008,Ormiston,3GBRI,Greater Brisbane
5131377,2013/129,PBR,NON-ENTITY 391365,NON-ENTITY 391365,AU,1,,601727,,,,,,-32.112,116.07,4,WA,6111,Private applicant,506011116,Roleystone,5GPER,Greater Perth
5131378,2013/130,PBR,MIINISTER FOR Agriculture Food and Fisheries (Acting through the South Australian Research and Regions Corporation,MIINISTER FOR AGRICULTURE FOOD & FISHERIES ACTING THROUGH SOUTH AUSTRALIAN RESEARCH & REGIONS CORP,AU,1,1,173384,,,,,,,,0,SA,5001,SME,,,,
5131379,2013/131,PBR,MIINISTER FOR Agriculture Food and Fisheries (Acting through the South Australian Research and Regions Corporation,MIINISTER FOR AGRICULTURE FOOD & FISHERIES ACTING THROUGH SOUTH AUSTRALIAN RESEARCH & REGIONS CORP,AU,1,1,173384,,,,,,,,0,SA,5001,SME,,,,
5131380,2013/132,PBR,Syngenta Crop Protection AG,SYNGENTA CROP PROTECTION,CH,1,1,220207,,,,,,-27.516,153.245,8,QLD,4160,SME,301021008,Ormiston,3GBRI,Greater Brisbane
5131381,2013/133,PBR,Syngenta Crop Protection AG,SYNGENTA CROP PROTECTION,CH,1,1,220207,,,,,,-27.516,153.245,8,QLD,4160,SME,301021008,Ormiston,3GBRI,Greater Brisbane
5131382,2013/134,PBR,Syngenta Crop Protection AG,SYNGENTA CROP PROTECTION,CH,1,1,220207,,,,,,-27.516,153.245,8,QLD,4160,SME,301021008,Ormiston,3GBRI,Greater Brisbane
5131383,2013/135,PBR,Syngenta Crop Protection AG,SYNGENTA CROP PROTECTION,CH,1,1,220207,,,,,,-27.516,153.245,8,QLD,4160,SME,301021008,Ormiston,3GBRI,Greater Brisbane
5131384,2013/136,PBR,Prevar Ltd,PREVAR,NZ,1,1,19565,,,,,,,,0,QLD,4503,SME,,,,
5131385,2013/137,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,-37.664,144.881,8,VIC,3049,Large firm,210051245,Gladstone Park - Westmeadows,2GMEL,Greater Melbourne
5131386,2013/137,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,-37.664,144.881,8,VIC,3049,Large firm,210051245,Gladstone Park - Westmeadows,2GMEL,Greater Melbourne
5131387,2013/138,PBR,Pacific Berry Breeding L.L.C.,PACIFIC BERRY BREEDING,US,1,1,1612,,,,,,,,0,QLD,4001,SME,,,,
5131388,2013/139,PBR,The New Zealand Institute for Plant and Food Research Limited,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,NZ,1,1,190290,,77905634,ASIC,,,,,0,ACT,2601,SME,,,,
5131389,2013/140,PBR,Plant 21 LLC,PLANT 21,US,1,1,14298,,,,,,,,0,QLD,4165,SME,,,,
5131390,2013/141,PBR,Plant 21 LLC,PLANT 21,US,1,1,14298,,,,,,,,0,QLD,4165,SME,,,,
5131391,2013/142,PBR,LongReach Plant Breeders Management Pty Ltd,LONGREACH PLANT BREEDERS MANAGEMENT,AU,1,1,153219,83099112991,99112991,ASIC,,161755264,-37.464,144.677,8,VIC,3431,SME,210021234,Riddells Creek,2GMEL,Greater Melbourne
5131392,2013/143,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131393,2013/144,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131394,2013/145,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5131395,2013/146,PBR,Nunhems B.V.,NUNHEMS,NL,1,1,197072,,,,,,-33.865,151.207,8,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5131396,2013/147,PBR,Nunhems B.V.,NUNHEMS,NL,1,1,197072,,,,,,-33.865,151.207,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5131397,2013/148,PBR,Nunhems B.V.,NUNHEMS,NL,1,1,197072,,,,,,-33.865,151.207,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
5131398,2013/149,PBR,Fruit Varieties International Pty Ltd,FRUIT VARIETIES INTL,AU,1,1,71885,35164298346,164298346,ASIC,,,,,0,TAS,7117,SME,,,,
5131399,2013/150,PBR,SPROCZ Pty Ltd,SPROCZ,AU,1,1,208386,45107530254,107530254,ASIC,,55963150,-33.316,151.41,8,NSW,2258,SME,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5131400,2013/153,PBR,Driscoll Strawberry Associates Inc.,DRISCOLL STRAWBERRY ASSOCIATES,US,1,1,314468,,,,,,-37.817,144.962,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5131401,2013/154,PBR,Driscoll Strawberry Associates Inc.,DRISCOLL STRAWBERRY ASSOCIATES,US,1,1,314468,,,,,,-37.817,144.962,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5131402,2013/151,PBR,Minister of Agriculture Food and Fisheries on behalf of SARDI,MINISTER OF AGRICULTURE FOOD & FISHERIES ON BEHALF OF SARDI,AU,1,1,174795,,,,,,-31.991,115.885,8,WA,6151,SME,506071147,South Perth - Kensington,5GPER,Greater Perth
5131403,2013/151,PBR,Grains Research Development Corporation,GRAINS RESEARCH DEVELOPMENT CORP,AU,1,1,86044,,,,,,-31.991,115.885,8,WA,6151,SME,506071147,South Perth - Kensington,5GPER,Greater Perth
5131404,2013/152,PBR,CSIRO Plant Industry,CSIRO PLANT INDUSTRY,AU,1,1,297216,,,,,,,,0,ACT,2601,SME,,,,
5131405,2013/152,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,ACT,2601,Large firm,,,,
5131406,2013/155,PBR,Mieke & Graham Fortune atf Mega Fortune Super Fund,MEGA FORTUNE SUPER FUND,AU,1,1,168286,,,,,,-26.503,152.957,8,QLD,4561,SME,316041431,Eumundi - Yandina,3RQLD,Rest of Qld
5131407,2013/156,PBR,Carlsberg A/S,CARLSBERG,DK,1,1,409410,,,,,,,,0,SA,5000,SME,,,,
5131408,2013/157,PBR,NON-ENTITY 748561,NON-ENTITY 748561,AU,1,,602059,,,,,,-38.087,145.236,8,VIC,3977,Private applicant,214011376,Skye - Sandhurst,2GMEL,Greater Melbourne
5131409,2013/158,PBR,International Fruit Genetics LLC,INTL FRUIT GENETICS,US,1,1,117104,,,,,,,,0,VIC,3502,SME,,,,
5131410,2013/159,PBR,International Fruit Genetics LLC,INTL FRUIT GENETICS,US,1,1,117104,,,,,,,,0,VIC,3502,SME,,,,
5131411,2013/160,PBR,InterGrain Pty Ltd,INTERGRAIN,AU,1,1,116013,90128106945,128106945,ABNL,,,-32.1,115.81,8,WA,6163,SME,507011150,Bibra Industrial,5GPER,Greater Perth
5131412,2013/161,PBR,International Fruit Genetics LLC,INTL FRUIT GENETICS,US,1,1,117104,,,,,,,,0,VIC,3502,SME,,,,
5131413,2013/162,PBR,International Fruit Genetics LLC,INTL FRUIT GENETICS,US,1,1,117104,,,,,,,,0,VIC,3502,SME,,,,
5131414,2013/163,PBR,International Fruit Genetics LLC,INTL FRUIT GENETICS,US,1,1,117104,,,,,,,,0,VIC,3502,SME,,,,
5131415,2013/164,PBR,International Fruit Genetics LLC,INTL FRUIT GENETICS,US,1,1,117104,,,,,,,,0,VIC,3502,SME,,,,
5131416,2013/165,PBR,International Fruit Genetics LLC,INTL FRUIT GENETICS,US,1,1,117104,,,,,,,,0,VIC,3502,SME,,,,
5131417,2013/166,PBR,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,NL,1,1,37289,34911324854,,ABNL,,,,,0,VIC,3460,SME,,,,
5131418,2013/167,PBR,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,NL,1,1,37289,34911324854,,ABNL,,,,,0,VIC,3460,SME,,,,
5131419,2013/168,PBR,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,NL,1,1,37289,34911324854,,ABNL,,,,,0,VIC,3460,SME,,,,
