﻿REGISTER_NAME	ADV_NAME	ADV_NUMBER	ADV_ROLE	ADV_SUB_TYPE	ADV_ROLE_STATUS	ADV_ABN	ADV_FIRST_PROVIDED_ADVICE	LICENCE_NAME	LICENCE_NUMBER	LICENCE_ABN	LICENCE_CONTROLLED_BY	ADV_START_DT	ADV_END_DT	OVERALL_REGISTRATION_STATUS	REGISTRATION_STATUS_UNDER_AFSL	REGISTRATION_START_DATE_UNDER_AFSL	REGISTRATION_END_DATE_UNDER_AFSL	ADV_CPD_FAILURE_YEAR	ADV_ADD_LOCAL	ADV_ADD_STATE	ADV_ADD_PCODE	ADV_ADD_COUNTRY	REP_APPOINTED_BY	REP_APPOINTED_NUM	REP_APPOINTED_ABN	ADV_DA_START_DT	ADV_DA_END_DT	ADV_DA_TYPE	ADV_DA_DESCRIPTION	FIN	FIN_CARBUNIT	FIN_DEPPAY_DPNONBAS	FIN_DEPPAY_DPNONCSH	FIN_DERIV	FIN_DERIV_DERWOOL	FIN_DERIV_DERELEC	FIN_DERIV_DERGRAIN	FIN_FOREXCH	FIN_GOVDEB	FIN_LIFEPROD_LIFEINV	FIN_LIFEPROD_LIFERISK	FIN_LIFEPROD_LIFERISK_LIFECONS	FIN_MINV_MIEXCLUDEIDPS	FIN_MINV_MIINCLUDEIDPS	FIN_MINV_MIIDPSONLY	FIN_MINV_MIOWN	FIN_MINV_MIHORSE	FIN_MINV_MITIME	FIN_MINV_IMIS	FIN_RSA	FIN_SECUR	FIN_SUPER	FIN_SUPER_SMSUPER	FIN_SUPER_SUPERHOLD	FIN_STDMARGLEND	FIN_NONSTDMARGLEND	FIN_AUSCARBCRDUNIT	FIN_ELIGINTREMSUNIT	FIN_MISFIN_MISMDA	FIN_MISFIN_MISFINRP	FIN_MISFIN_MISFINIP	FIN_FHSANONADIDUMMY	CLASSES_SECUR	CLASSES_SMIS	CLASSES_LIFEPROD_LIFERISK	CLASSES_SUPER	FIN_DERIV_LAWSECURITIES	FIN_DERIV_LAWFUTURE	FIN_MINV	FIN_SECURALL_SECURDEBENT	FIN_SECURALL	ABLE_TO_PROVIDE_TFAS	QUALIFICATIONS_AND_TRAINING	ADV_APPROVED_QUAL	MEMBERSHIPS	FURTHER_RESTRICTIONS
Financial Advisers	ADRIAN PHELAN	001270759	Financial Adviser		Ceased		2010	THE PRACTICE WEALTH MANAGEMENT PTY LTD	000315598			01/10/2014	01/10/2015	Registered																																																											Bachelor of Finance - La Trobe University ~ Bachelor of Finance - Latrobe University ~ Client Engagement Skills - Kaplan ~ Course in Property (Agents Representative) - RMIT ~ Economic and Legal Context for Financial Planning - Kaplan ~ Ethics and Professionalism in Financial Advice - Kaplan ~ Graduate Diploma in Financial Planning - Kaplan	2020 - Ethics and Professionalism in Financial Advice - Bridging Course - Ethics - Kaplan~2022 - Graduate Diploma in Financial Planning - Graduate Diploma (AQF 8) - Kaplan		
Financial Advisers	SARAH LA SCALA	001270760	Financial Adviser		Ceased		2009	COMMONWEALTH FINANCIAL PLANNING LIMITED	000231139	65003900169	COMMONWEALTH BANK OF AUSTRALIA	11/12/2018	20/06/2019										COMMONWEALTH FINANCIAL PLANNING LIMITED	000231139	65003900169																																																			Not authorised to provide personal advice on Securities, SMSF, Standard Margin Lending
Financial Advisers	YOUSEF BARRY	001270762	Financial Adviser	Financial Adviser	Ceased		2018	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681	NATIONAL TAX & ACCOUNTANTS' ASSOCIATION LIMITED	11/12/2018	01/01/2022						Burwood	NSW	2134	Australia	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681																																																			
Financial Advisers	LUCIENNE MARGUERITE BOYD	001270763	Financial Adviser	Financial Adviser	Current		2018	MERIT WEALTH PTY LTD	000409361	89125557002	COUNT LIMITED ~ DIVERGER LIMITED [Date Ceased: 25/03/2024]	10/12/2018		Registered	Registered	24/01/2024			Griffith	ACT	2603	Australia	MERIT WEALTH PTY LTD	000409361	89125557002					0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advice in Superannuation - Tier 1 - AAMC Training Group ~ Bachelor of Commerce - University of Canberra ~ Graduate Diploma of Chartered Accounting - Institute of Chartered Accountants ~ RG146 - SMSF - Financial Education Professionals		Chartered Accountants Australia and New Zealand (CA ANZ)	Financial Product Advice is limited to SMSF  Product class advice on superannuation
Financial Advisers	NICOLA JANE WALKER	001270764	Financial Adviser		Ceased		2018	QUADRANT FIRST PTY LTD	000284443	78102167877		10/12/2018	20/08/2019										QUADRANT FIRST PTY LTD	000284443	78102167877																																																			
Financial Advisers	BRITTANY AMBER TAYLOR	001270765	Financial Adviser	Financial Adviser	Current		2018	QUADRANT FIRST PTY LTD	000284443	78102167877		10/12/2018		Registered	Registered	24/01/2024			Hobart	TAS	7001	Australia	QUADRANT FIRST PTY LTD	000284443	78102167877					0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	N	Certificate 3 in Business - NGT/Work & Training ~ Diploma of Financial Planning - Mentor ~ Grade 12 - Guilford Young College ~ RG 146 - AIST			
Financial Advisers	NICHOLAS GREGORY	001270766	Financial Adviser	Financial Adviser	Current		2018	QUADRANT FIRST PTY LTD	000284443	78102167877		10/12/2018		Registered	Registered	16/01/2024			Hobart	TAS	7000	Australia	QUADRANT FIRST PTY LTD	000284443	78102167877					0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	N	Diploma of Financial Planning - Mentor			
Financial Advisers	GEORGINA COBERN	001270767	Financial Adviser	Financial Adviser	Current		2018	QUADRANT FIRST PTY LTD	000284443	78102167877		10/12/2018		Registered	Registered	16/01/2024			Hobart	TAS	7000	Australia	QUADRANT FIRST PTY LTD	000284443	78102167877					0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	N	Certificate III in Business - Traineeship for the Minister for Health & Human Services ~ Certificate IV in Customer Contact - Commonwealth Bank ~ Certificate IV in Tourism - TAFE Tasmania ~ Diploma of Financial Planning - Mentor ~ RG 146 - AIST			
Financial Advisers	CLAIRE BOYES	001270768	Financial Adviser	Financial Adviser	Current		2018	QUADRANT FIRST PTY LTD	000284443	78102167877		10/12/2018		Registered	Registered	16/01/2024			Hobart	TAS	7000	Australia	QUADRANT FIRST PTY LTD	000284443	78102167877					0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	N	Certificate IV in Business Administration - OTEN ~ Diploma of Financial Planning - Mentor ~ RG 146 - AIST ~ Year 12 - Launceston College			
Financial Advisers	ZACHARY AARON LENNON	001270769	Financial Adviser	Financial Adviser	Current		2018	QUADRANT FIRST PTY LTD	000284443	78102167877		10/12/2018		Registered	Registered	28/03/2022			Hobart	TAS	7000	Australia	QUADRANT FIRST PTY LTD	000284443	78102167877					0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	N	Diploma of Financial Planning - Mentor			
Financial Advisers	GILLIAN HELEN SCOTT	001270770	Financial Adviser		Ceased		2018	QUADRANT FIRST PTY LTD	000284443	78102167877		10/12/2018	20/08/2019										QUADRANT FIRST PTY LTD	000284443	78102167877																																																			
Financial Advisers	MARISA ANNA NEWMAN	001270771	Financial Adviser	Financial Adviser	Ceased		2018	QUADRANT FIRST PTY LTD	000284443	78102167877		10/12/2018	21/08/2020						Hobart	TAS	7000	Australia	QUADRANT FIRST PTY LTD	000284443	78102167877																																																			
Financial Advisers	MARK MURRAY KRUGER	001270772	Financial Adviser	Financial Adviser	Ceased		2018	MIPLAN ADVISORY PTY LTD	000485478		WEALTHLAB PTY LTD ~ FIN365 PTY LTD [Date Ceased: 05/04/2024]	11/12/2018	16/08/2021	Registered					Newtown	VIC	3220	Australia	MIPLAN FINANCIAL SERVICES PTY LTD	001266568	62624554605																																																Diploma of Financial Planning - Monarch Institute ~ Master of Financial Planning - Kaplan Professional	2023 - Master of Financial Planning - Masters Degree (AQF 9) - Kaplan Professional		
Financial Advisers	MARK MURRAY KRUGER	001270772	Financial Adviser	Financial Adviser	Ceased		2018	MIPLAN ADVISORY PTY LTD	000485478		WEALTHLAB PTY LTD ~ FIN365 PTY LTD [Date Ceased: 05/04/2024]	17/08/2021	28/10/2021	Registered					Ocean Grove	VIC	3226	Australia	MONEYROCKET FINANCIAL SERVICES PTY LTD	001283607	34640911182																																																Diploma of Financial Planning - Monarch Institute ~ Master of Financial Planning - Kaplan Professional	2023 - Master of Financial Planning - Masters Degree (AQF 9) - Kaplan Professional		
Financial Advisers	MARK MURRAY KRUGER	001270772	Financial Adviser	Financial Adviser	Current		2018	GPS WEALTH LTD	000254544	17005482726	COUNT LIMITED ~ DIVERGER LIMITED [Date Ceased: 25/03/2024]	29/10/2021		Registered	Registered	01/01/2022			Ocean Grove	VIC	3226	Australia	MONEYROCKET FINANCIAL SERVICES PTY LTD	001293649	34640911182					0	0	0	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Diploma of Financial Planning - Monarch Institute ~ Master of Financial Planning - Kaplan Professional	2023 - Master of Financial Planning - Masters Degree (AQF 9) - Kaplan Professional		
Financial Advisers	ELSIE GRAY	001270774	Financial Adviser	Financial Adviser	Ceased		2018	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681	NATIONAL TAX & ACCOUNTANTS' ASSOCIATION LIMITED	11/12/2018	29/12/2021						Springwood	QLD	4127	Australia	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681																																																			
Financial Advisers	BRENDAN JOHN LEE JNR MILBURN	001270776	Financial Adviser	Financial Adviser	Ceased		2018	HILLROSS FINANCIAL SERVICES LIMITED	000232705	77003323055	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED	11/12/2018	13/05/2020	Registered					South Yarra	VIC	3141	Australia	HILLROSS FINANCIAL SERVICES LIMITED	000232705	77003323055																																																Diploma of Financial Planning - Integrity Education Group		Financial Advice Association of Australia (FAAA)	One off licensee approval is required for all products which are either not on the approved product list or Derivatives.
Financial Advisers	BRENDAN JOHN LEE JNR MILBURN	001270776	Financial Adviser	Financial Adviser	Current		2018	SOUTH YARRA FINANCIAL SERVICES PTY LTD	000521479		Milburn Family Trust	27/05/2020		Registered	Registered	01/01/2022			South Yarra	VIC	3141	Australia	SOUTH YARRA FINANCIAL SERVICES PTY LTD	000521479						0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	1	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Diploma of Financial Planning - Integrity Education Group		Financial Advice Association of Australia (FAAA)	
Financial Advisers	YANA GAPON	001270777	Financial Adviser	Financial Adviser	Ceased		2018	LUMIERE PRIVATE ADVISORY PTY LTD	000511440		O2 HOLDINGS PTY LTD ~ Tracey Lee  BILSTON-MCGILLEN [Date Ceased: 14/07/2022]	01/05/2019	02/12/2020						Hawthorn	VIC	3122	Australia	LUMIERE PRIVATE ADVISORY PTY LTD	000511440																																																				
Financial Advisers	YANA GAPON	001270777	Financial Adviser		Ceased		2018	MUTUAL TRUST PTY LTD	000234590	71004285330		11/12/2018	23/04/2019										MUTUAL TRUST PTY LTD	000234590	71004285330																																																			
Financial Advisers	MICHELE LEIGH KENNEDY	001270779	Financial Adviser	Financial Adviser	Ceased		2018	APT WEALTH PARTNERS PTY LTD	000436121	49159583847	APT WEALTH HOLDINGS PTY LTD ~ NUT Holdings Pty Ltd ATF NUT Unit Trust [Date Ceased: 02/06/2020]	05/07/2021	23/11/2021	Not Registered					Melbourne	VIC	3000	Australia	APT WEALTH PARTNERS PTY LTD	000436121	49159583847																																																			
Financial Advisers	MICHELE LEIGH KENNEDY	001270779	Financial Adviser	Financial Adviser	Ceased		2018	NATIONAL PLANNING PARTNERS PTY LTD	000503734	25620741326	ATB Asset Holdings Pty Ltd	25/10/2023	24/01/2024	Not Registered					Melbourne	VIC	3004	Australia	NATIONAL PLANNING PARTNERS PTY LTD	000503734	25620741326																																															Y				
Financial Advisers	MICHELE LEIGH KENNEDY	001270779	Financial Adviser	Financial Adviser	Ceased		2018	VISIS PTY LTD	000394583	32098306828		18/07/2022	29/09/2023	Not Registered					Brisbane City	QLD	4000	Australia	VISIS PTY LTD	000394583	32098306828																																															Y				
Financial Advisers	MICHELE LEIGH KENNEDY	001270779	Financial Adviser		Ceased		2018	AUSTRALIAN FINANCIAL PLANNING GROUP PTY LIMITED	000247430	66050139850		01/07/2019	08/07/2019	Not Registered									AUSTRALIAN FINANCIAL PLANNING GROUP PTY LIMITED	000247430	66050139850																																																			Excluding Self Managed Super Funds (SMSF).
Financial Advisers	MICHELE LEIGH KENNEDY	001270779	Financial Adviser		Ceased		2018	CHARTER FINANCIAL PLANNING LIMITED	000234665	35002976294	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED	11/12/2018	27/05/2019	Not Registered									CHARTER FINANCIAL PLANNING LIMITED	000234665	35002976294																																																			One off licensee approval is required for all MDA services and products which are either not on the approved product list or Derivatives.
Financial Advisers	STEPHEN JAMES THYNNE	001270780	Financial Adviser	Financial Adviser	Current		2018	MDRC WEALTH PTY LTD	000518309	54632602718		04/02/2020		Registered	Registered	01/01/2022			Oxenford	QLD	4210	Australia	MDRC WEALTH PTY LTD	000518309	54632602718					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Diploma of Financial Planning - Kaplan Professional ~ Graduate Diploma of Financial Planning - Kaplan Professional		Financial Advice Association of Australia (FAAA)	
Financial Advisers	STEPHEN JAMES THYNNE	001270780	Financial Adviser		Ceased		2018	GWM ADVISER SERVICES LIMITED	000230692	96002071749	NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023] ~ MLC WEALTH LIMITED [Date Ceased: 20/05/2021]	11/12/2018	25/10/2019	Registered									GWM ADVISER SERVICES LIMITED	000230692	96002071749																																																Diploma of Financial Planning - Kaplan Professional ~ Graduate Diploma of Financial Planning - Kaplan Professional		Financial Advice Association of Australia (FAAA)	
Financial Advisers	DAMIAN GIBSON	001270782	Financial Adviser	Financial Adviser	Ceased		2018	GWM ADVISER SERVICES LIMITED	000230692	96002071749	NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023] ~ MLC WEALTH LIMITED [Date Ceased: 20/05/2021]	11/12/2018	31/05/2021	Registered					HOBART	TAS	7001	Australia	GWM ADVISER SERVICES LIMITED	000230692	96002071749																																																Bachelor of Business (Finance) - University of Tasmania ~ Diploma Financial Planning FNS50615 - Mentor Education Group			
Financial Advisers	DAMIAN GIBSON	001270782	Financial Adviser	Financial Adviser	Current		2018	CONSULTUM FINANCIAL ADVISERS PTY LTD	000230323	65006373995	INSIGNIA FINANCIAL LTD	01/06/2021		Registered	Registered	01/01/2022			Hobart	TAS	7000	Australia	CONSULTUM FINANCIAL ADVISERS PTY LTD	000230323	65006373995					0	0	1	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Bachelor of Business (Finance) - University of Tasmania ~ Diploma Financial Planning FNS50615 - Mentor Education Group			
Financial Advisers	CAMILLIA MAY BATTEN	001270783	Financial Adviser		Ceased		2018	AUSTRALIAN FINANCIAL RISK MANAGEMENT PTY. LTD.	000237186	21001696868	PSK FINANCIAL SERVICES GROUP PTY LTD ~ AMP ADVICE HOLDINGS PTY LTD [Date Ceased: 15/03/2023] ~ AMP GROUP HOLDINGS LIMITED [Date Ceased: 15/03/2023] ~ AMP HOLDINGS PTY LIMITED [Date Ceased: 15/03/2023] ~ AMP LIMITED [Date Ceased: 15/03/2023] ~ AMP WEALTH MANAGEMENT HOLDINGS PTY LTD [Date Ceased: 15/03/2023] ~ IPAC GROUP SERVICES PTY LTD [Date Ceased: 15/03/2023] ~ NATIONAL MUTUAL FUNDS MANAGEMENT (GLOBAL) PTY LIMITED [Date Ceased: 15/03/2023]	11/12/2018	28/11/2019										AUSTRALIAN FINANCIAL RISK MANAGEMENT PTY. LTD.	000237186	21001696868																																																			
Financial Advisers	SONAL BRAR	001270785	Financial Adviser	Financial Adviser	Ceased		2018	AUSTRALIA PACIFIC FUNDS MANAGEMENT PTY LIMITED	000339151	34132463257		10/03/2021	20/09/2021	Registered					MELBOURNE	VIC	3000	Australia	AUSTRALIA PACIFIC FUNDS MANAGEMENT PTY LIMITED	000339151	34132463257																																																Advanced Diploma of Financial Planning - Mentor Education ~ B. Commerce - Osmania University			
Financial Advisers	SONAL BRAR	001270785	Financial Adviser	Financial Adviser	Ceased		2018	AUSTRALIAN FINANCIAL RISK MANAGEMENT PTY. LTD.	000237186	21001696868	PSK FINANCIAL SERVICES GROUP PTY LTD ~ AMP ADVICE HOLDINGS PTY LTD [Date Ceased: 15/03/2023] ~ AMP GROUP HOLDINGS LIMITED [Date Ceased: 15/03/2023] ~ AMP HOLDINGS PTY LIMITED [Date Ceased: 15/03/2023] ~ AMP LIMITED [Date Ceased: 15/03/2023] ~ AMP WEALTH MANAGEMENT HOLDINGS PTY LTD [Date Ceased: 15/03/2023] ~ IPAC GROUP SERVICES PTY LTD [Date Ceased: 15/03/2023] ~ NATIONAL MUTUAL FUNDS MANAGEMENT (GLOBAL) PTY LIMITED [Date Ceased: 15/03/2023]	25/09/2019	19/02/2021	Registered					Docklands	VIC	3008	Australia	AUSTRALIAN FINANCIAL RISK MANAGEMENT PTY. LTD.	000237186	21001696868																																																Advanced Diploma of Financial Planning - Mentor Education ~ B. Commerce - Osmania University			
Financial Advisers	SONAL BRAR	001270785	Financial Adviser	Financial Adviser	Ceased		2018	BOMBORA ADVICE PTY LTD	000439065	40156250565		05/10/2021	31/03/2022	Registered					Melbourne	VIC	3000	Australia	BOMBORA ADVICE PTY LTD	000439065	40156250565																																																Advanced Diploma of Financial Planning - Mentor Education ~ B. Commerce - Osmania University			
Financial Advisers	SONAL BRAR	001270785	Financial Adviser	Financial Adviser	Current		2018	DOQUILE PERRETT MEADE FINANCIAL SERVICES LTD	000239690	48060159917	DPM Pty Ltd	29/09/2022		Registered	Registered	17/01/2024			South Melbourne	VIC	3205	Australia	DOQUILE PERRETT MEADE FINANCIAL SERVICES LTD	000239690	48060159917					0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Diploma of Financial Planning - Mentor Education ~ B. Commerce - Osmania University			
Financial Advisers	SONAL BRAR	001270785	Financial Adviser		Ceased		2018	AUSTRALIAN FINANCIAL RISK MANAGEMENT PTY. LTD.	000237186	21001696868	PSK FINANCIAL SERVICES GROUP PTY LTD ~ AMP ADVICE HOLDINGS PTY LTD [Date Ceased: 15/03/2023] ~ AMP GROUP HOLDINGS LIMITED [Date Ceased: 15/03/2023] ~ AMP HOLDINGS PTY LIMITED [Date Ceased: 15/03/2023] ~ AMP LIMITED [Date Ceased: 15/03/2023] ~ AMP WEALTH MANAGEMENT HOLDINGS PTY LTD [Date Ceased: 15/03/2023] ~ IPAC GROUP SERVICES PTY LTD [Date Ceased: 15/03/2023] ~ NATIONAL MUTUAL FUNDS MANAGEMENT (GLOBAL) PTY LIMITED [Date Ceased: 15/03/2023]	11/12/2018	28/06/2019	Registered									AUSTRALIAN FINANCIAL RISK MANAGEMENT PTY. LTD.	000237186	21001696868																																																Advanced Diploma of Financial Planning - Mentor Education ~ B. Commerce - Osmania University			
Financial Advisers	SANDRA WU	001270786	Financial Adviser	Financial Adviser	Ceased		2018	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681	NATIONAL TAX & ACCOUNTANTS' ASSOCIATION LIMITED	11/12/2018	29/06/2023	Not Registered					Malvern	VIC	3144	Australia	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681																																															Y				
Financial Advisers	ADAM MARC BARRY	001270788	Financial Adviser	Financial Adviser	Current		2015	PPN WEALTH PTY LTD	000459049	73163571051		10/12/2018		Registered	Registered	19/01/2024			Sydney	NSW	2000	Australia	PPN WEALTH PTY LTD	000459049	73163571051					0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		Batchelor of Commerce - University of Wollongong ~ Chartered Accountant - Institute of Chartered Accountants ~ Graduate Diploma of Financial Planning - Securities Institute			
Financial Advisers	ADAM MARC BARRY	001270788	Financial Adviser		Ceased		2015	PPN WEALTH PTY LTD	000459049	73163571051		24/09/2015	09/12/2018	Registered									WYNN & BENNETT FINANCIAL SERVICES PTY LTD	000253327	92104412375																																																Batchelor of Commerce - University of Wollongong ~ Chartered Accountant - Institute of Chartered Accountants ~ Graduate Diploma of Financial Planning - Securities Institute			
Financial Advisers	THEODORE JOHN MARYNOWSKI	001270789	Financial Adviser	Financial Adviser	Ceased		2018	AFFINIA FINANCIAL ADVISERS LIMITED	000237857	13085335397	COUNT LIMITED ~ TAL DAI-ICHI LIFE AUSTRALIA PTY LTD [Date Ceased: 05/07/2023]	13/08/2019	10/01/2020						Southport	QLD	4215	Australia	AFFINIA FINANCIAL ADVISERS LIMITED	000237857	13085335397																																																			Not authorised in SMSF
Financial Advisers	THEODORE JOHN MARYNOWSKI	001270789	Financial Adviser	Financial Adviser	Ceased		2018	ESI FINANCIAL SERVICES PTY LTD	000224952	93101428782	LGIAsuper Trustee ~ ELECTRICITY SUPPLY INDUSTRY SUPERANNUATION (QLD) LTD. [Date Ceased: 02/08/2021]	09/04/2021	22/10/2021						Brisbane City	QLD	4000	Australia	ESI FINANCIAL SERVICES PTY LTD	000224952	93101428782																																																			Restricted to intra fund advice on Energy Super products covering investment options, insurance and contributions.
Financial Advisers	THEODORE JOHN MARYNOWSKI	001270789	Financial Adviser		Ceased		2018	AON HEWITT FINANCIAL ADVICE LIMITED	000239183	13091225642	Aon plc (Ireland) [Date Ceased: 21/01/2022]	11/12/2018	19/04/2019										AON HEWITT FINANCIAL ADVICE LIMITED	000239183	13091225642																																																			Authorised Representative is restricted to providing financial advice and dealing only in relation to Deposit and Payment Products, Life Products including (a) investment life insurance products and (b) life risk insurance products, Interest in Managed Investment Schemes including IDPS, Securities, Retirement Savings (RSA) products and Superannuation.
Financial Advisers	THEODORE JOHN MARYNOWSKI	001270789	Financial Adviser		Ceased		2018	ATLAS WEALTH MANAGEMENT PTY LTD	000471653			29/04/2019	19/07/2019										ATLAS WEALTH MANAGEMENT PTY LTD	000471653																																																				
Financial Advisers	AARON KITTELTY	001270790	Financial Adviser	Financial Adviser	Ceased		2018	OREANA FINANCIAL SERVICES PTY LTD	000482234	91607515122		24/04/2019	25/06/2021						Narre Warren	VIC	3805	Australia	OREANA FINANCIAL SERVICES PTY LTD	000482234	91607515122																																																			
Financial Advisers	AARON KITTELTY	001270790	Financial Adviser		Ceased		2018	GPL (VIC) LIMITED	000230690	23002336254	NATIONAL AUSTRALIA BANK LIMITED [Date Ceased: 21/08/2023] ~ MLC WEALTH LIMITED [Date Ceased: 20/05/2021]	11/12/2018	24/04/2019										GPL (VIC) LIMITED	000230690	23002336254																																																			
Financial Advisers	NICOLE KATHLEEN REYNOLDS	001270791	Financial Adviser	Financial Adviser	Ceased		2018	MERIT WEALTH PTY LTD	000409361	89125557002	COUNT LIMITED ~ DIVERGER LIMITED [Date Ceased: 25/03/2024]	10/12/2018	16/12/2020						Newcastle	NSW	2300	Australia	MERIT WEALTH PTY LTD	000409361	89125557002																																																			Financial Product Advice is limited to SMSF  Product class advice on superannuation
Financial Advisers	PETER JULIAN BENNETT	001270792	Financial Adviser		Ceased		2018	CHOICE FINANCIAL ADVISORS PTY LTD	000324987	83086835832		11/12/2018	22/06/2021										SMITH FEUTRILL WEALTH MANAGEMENT PTY LTD	001238671																																																				
Financial Advisers	SCOTT ROBERT DOUGLAS	001270793	Financial Adviser		Ceased		2018	MERIT WEALTH PTY LTD	000409361	89125557002	COUNT LIMITED ~ DIVERGER LIMITED [Date Ceased: 25/03/2024]	10/12/2018	11/11/2019										MERIT WEALTH PTY LTD	000409361	89125557002																																																			Financial Product Advice is limited to SMSF  Product class advice on superannuation
Financial Advisers	JOEL LEIGH WEGENER	001270795	Financial Adviser	Financial Adviser	Ceased		2018	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681	NATIONAL TAX & ACCOUNTANTS' ASSOCIATION LIMITED	11/12/2018	08/08/2021						Milton	QLD	4064	Australia	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681																																																			
Financial Advisers	KURTIS MCCRACKEN	001270797	Financial Adviser		Ceased		2018	COUNT FINANCIAL LIMITED	000227232	19001974625	COUNT LIMITED ~ COUNT MEMBER FIRM PTY LTD ~ COMMONWEALTH BANK OF AUSTRALIA [Date Ceased: 01/10/2019]	11/12/2018	11/09/2019										COUNT FINANCIAL LIMITED	000227232	19001974625																																																			Not authorised to provide personal advice on SMSF, Standard Margin Lending
Financial Advisers	MELISSA JADE HARVEY	001270799	Financial Adviser	Financial Adviser	Ceased	54684581018	2018	THE MACRO GROUP PTY LTD	000485843		Nicole Maree  BRYANT	10/12/2018	29/07/2021						South Brisbane	QLD	4101	Australia	THE MACRO GROUP PTY LTD	000485843																																																				
Financial Advisers	SARAH NOE	001270800	Financial Adviser	Financial Adviser	Ceased		2018	WEALTHMED FINANCIAL PTY LTD	000318926	24085617705	AZ NEXT GENERATION ADVISORY LIMITED	07/05/2021	28/09/2022						Birtinya	QLD	4575	Australia	WEALTHMED FINANCIAL PTY LTD	000318926	24085617705																																																			
Financial Advisers	SARAH NOE	001270800	Financial Adviser		Ceased		2018	AUSTRALIAN FINANCIAL RISK MANAGEMENT PTY. LTD.	000237186	21001696868	PSK FINANCIAL SERVICES GROUP PTY LTD ~ AMP ADVICE HOLDINGS PTY LTD [Date Ceased: 15/03/2023] ~ AMP GROUP HOLDINGS LIMITED [Date Ceased: 15/03/2023] ~ AMP HOLDINGS PTY LIMITED [Date Ceased: 15/03/2023] ~ AMP LIMITED [Date Ceased: 15/03/2023] ~ AMP WEALTH MANAGEMENT HOLDINGS PTY LTD [Date Ceased: 15/03/2023] ~ IPAC GROUP SERVICES PTY LTD [Date Ceased: 15/03/2023] ~ NATIONAL MUTUAL FUNDS MANAGEMENT (GLOBAL) PTY LIMITED [Date Ceased: 15/03/2023]	11/12/2018	12/06/2019										AUSTRALIAN FINANCIAL RISK MANAGEMENT PTY. LTD.	000237186	21001696868																																																			
Financial Advisers	CAMERON ROWLAND JAMES	001270801	Financial Adviser	Financial Adviser	Ceased		2018	AAN WEALTH MANAGEMENT PTY LTD	000517548			09/06/2020	03/01/2023	Registered					Brisbane City	QLD	4000	Australia	SUPERANNUATION ADVICE AUSTRALIA PTY LTD	001278536	45636152924																																																Bachelor of Commerce (Tax & Accounting) - Griffith University ~ DIPLOMA OF FINANCIAL PLANNING - IIT ~ Financial Adviser Exam - FASEA	2020 - Financial Adviser Exam - Professional Designations - FASEA		
