tm_number,ci_no,approval_date,interest,header_case,last_amend_date
931088,1,3/6/2006,Agreement between owner & claimant dated 28 October 2005 ,0,3/6/2006
931122,4,5/4/2009,"Interest pursuant to an exclusive sublicense granted by the Licensee, Bloomberg Finance L.P. to the Sublicensee, Bloomberg L.P. pursuant to the Excluded Services License Agreement dated 14 November 2007 ",893180,5/20/2009
931122,3,5/4/2009,"Interest pursuant to an exclusive license granted by the owner, Bloomberg Finance Nine L.P. to the licensee, Bloomberg Finance L.P., pursuant to the Issuer License Agreement dated 14 November 2007 ",543500,5/4/2009
931122,2,12/19/2007,Security Interest in respect to the second lien pursuant to a Master Security Agreement between the parties. ,543496,12/19/2007
931122,1,11/29/2007,Security Interest in respect to tthe first lien pursuant to a Master Security Agreement between the parties ,543496,11/29/2007
931715,1,3/6/2006,Agreement between owner & claimant dated 28 October 2005 ,931088,3/6/2006
931766,1,3/13/2007,The Claimant has interest in the Trade Marks as mortgagee arising from a Mortgage Deed Pledge Agreement dated 7 November 2005 between the Owner/Applicant and the Claimant ,0,3/13/2007
931872,1,11/10/2011,Pursuant to Section 5.1(A)(IX) of Deed of Charge and Mortgage Dated 28 October 2011 (see Annexure B). A Fixed Charge over any interest of a Chargor Forming part of the Charged Property in all present and future intellectual property rights including all Trade Marks ,742572,11/10/2011
932119,1,9/7/2007,Fixed and Floating Charge ,92841,9/7/2007
932195,1,2/8/2008,"The nature of the interest or right by Bank of America N.a. in respect of the trade marks is a charge over assets, including Trade marks. ",150021,2/8/2008
932207,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,839444,1/9/2003
932442,1,3/13/2007,The Claimant has interest in the Trade Marks as mortgagee arising from a Mortgage Deed Pledge Agreement dated 7 November 2005 between the Owner/Applicant and the Claimant ,931766,3/13/2007
932465,1,5/24/2011,The interest in this trade mark claimed by  Federal Treasury Enterprise (FKP) Sojuzplodoimport and Federal Public Unitary Enterprise External Economic Union Sojuzplodoimport (FGUP VO) in their Cross Claim in Federal Court Proceedings No NSD 1816 of 2004 ,0,8/3/2011
932471,1,5/24/2011,The interest in this trade mark claimed by  Federal Treasury Enterprise (FKP) Sojuzplodoimport and Federal Public Unitary Enterprise External Economic Union Sojuzplodoimport (FGUP VO) in their Cross Claim in Federal Court Proceedings No NSD 1816 of 2004 ,932465,8/3/2011
932638,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
932713,1,6/22/2009,Licence Pursuant to a Licence Agreement Dated 12 June 2009 ,896784,6/30/2009
932794,1,7/6/2007,"The Claimant now has an interest in the Trade Mark(s) as chargee/mortgagee/collateral agent arising from the certain Pledge and Security Agreement, dated 12 April 2007 between the Owner/Applicant (as chargor/mortgagor/grantor) and the Claimant (as Chargee/mortgagee/collateral agent). and confirmed, reaffirmed and ratified in the Second Confirmation, Reaffirmation and Ratification Agreement between the Owner/Applicant and the Claimant dated in or around September 2011. ",751616,11/2/2011
933109,1,9/29/2005,Fixed Charge ,0,9/29/2005
933445,1,11/27/2006,First lien trade mark security interest agreement dated 26 September 2006 AND Second lien trade mark security interest agreement dated 26 September 2006 ,0,11/27/2006
933447,1,9/7/2007,Fixed and Floating Charge ,92841,9/7/2007
933845,1,12/13/2006,Mortgage ,0,12/13/2006
933910,1,8/25/2006,"Coexistence agreement under which the owner consents to the claimants use of the names CVC Asia Pacific, CVC Capital Partners and CVC International ",0,8/25/2006
934031,1,5/24/2011,The interest in this trade mark claimed by  Federal Treasury Enterprise (FKP) Sojuzplodoimport and Federal Public Unitary Enterprise External Economic Union Sojuzplodoimport (FGUP VO) in their Cross Claim in Federal Court Proceedings No NSD 1816 of 2004 ,932465,8/3/2011
934667,1,7/5/2012,Trade Mark Security subject of a trade mark security agreement dated 24 February 2012 ,0,7/5/2012
934768,1,3/13/2007,The Claimant has interest in the Trade Marks as mortgagee arising from a Mortgage Deed Pledge Agreement dated 7 November 2005 between the Owner/Applicant and the Claimant ,931766,3/13/2007
934853,1,9/7/2006,Fixed Charge ,883464,9/7/2006
935142,4,9/9/2004,User Agreement ,511549,9/9/2004
935142,3,9/9/2004,User Agreement ,511549,9/9/2004
935142,5,7/18/2007,User agreement ,511549,7/18/2007
935142,1,9/9/2004,User Agreement ,511549,9/9/2004
935142,2,9/9/2004,User Agreement ,511549,9/9/2004
935144,1,5/17/2007,Charge ,811794,5/17/2007
935552,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
935616,1,2/11/2013,Security Interest ,62498,2/11/2013
935637,1,2/11/2013,Security Interest ,62498,2/11/2013
936022,1,2/2/2010,Charge ,680411,2/2/2010
936382,2,8/20/2008,The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dat ed 01 July 2003 granted by McPherson's Consumer Products Pty Ltd in favour of Perpetual Trustees Consolidated Limited (as Security Trustee) and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ,64520,8/20/2008
936605,1,10/12/2012,"Interest pursuant to a Licence granted by the Owner (Licensor) Allied Domecq Spirits & Wine Limited, to the Licensee, Chivas Brothers Limited, pursuant to an Intellectual Property Licence Agreement dated 28 June 2012 with an effective date of 30 June 2012 and a Short Form Confirmatory Intellectual Property Licence Agreement dated 28 June 2012 ",74536,10/12/2012
936760,1,9/7/2007,Fixed and Floating Charge ,92841,9/7/2007
936842,1,4/29/2008,Security Interest ,589031,4/29/2008
937095,1,5/29/2007,Fixed and Floating Charge over all undertakings and assets of the owner ,0,5/29/2007
937136,1,1/31/2011,"Under the terms of a Security Agreement dated 30 December 2009, the Grantor charges by way of a fixed charge all of its rights over the trade mark in favour of the Grantee, Barclays Bank Plc, 5 The North Colonnade, Canary Wharf London, E14 4BB ",0,1/31/2011
937259,1,1/9/2013,Security Interest dated 04 February 2012 ,768013,1/9/2013
937410,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,720815,2/23/2005
937724,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,720815,2/23/2005
938060,1,5/17/2007,Charge ,203877,5/17/2007
938417,2,8/13/2004,"The nature or right which is claimed in respect of the above trade mark is a sub-licence agreement from the Licensee, Lafarge Mortiers, to Davco Construction Materials Pty Ltd. ",0,8/13/2004
938417,1,7/9/2004,The nature or right which is claimed in respect of the above trade mark is a Licence from Materis Mortiers to Lafarge Mortiers. ,0,7/9/2004
938494,1,5/17/2007,Charge ,203877,5/17/2007
938507,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
938509,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
938535,1,10/12/2012,"Interest pursuant to a Licence granted by the Owner (Licensor) Allied Domecq Spirits & Wine Limited, to the Licensee, Chivas Brothers Limited, pursuant to an Intellectual Property Licence Agreement dated 28 June 2012 with an effective date of 30 June 2012 and a Short Form Confirmatory Intellectual Property Licence Agreement dated 28 June 2012 ",74536,10/12/2012
938771,1,10/31/2006,"Exclusive, non-transferable license, valid until 31 December 2020 ",416698,10/31/2006
938814,1,9/6/2006,Interest as Mortgagee/Chargee under terms of fixed charge deed ,485094,9/6/2006
938815,1,9/6/2006,Interest as Mortgagee/Chargee under terms of fixed charge deed ,485094,9/6/2006
939011,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
939382,1,12/15/2008,fixed and Floating Charge ,239518,12/15/2008
939416,1,12/4/2003,Licensing Agreement between Davidoff & Cie SA and Reemtsma Cigarettenfabriken GmbH in relation to cigarettes ,539018,12/4/2003
939429,1,6/24/2005,Licence Agreement - licensed user of trade marks ,0,6/24/2005
939830,3,5/4/2009,"Interest pursuant to an exclusive license granted by the owner, Bloomberg Finance Nine L.P. to the licensee, Bloomberg Finance L.P., pursuant to the Issuer License Agreement dated 14 November 2007 ",543500,5/4/2009
939830,4,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee Bloomberg Finance L.P., to the Sublicensee, Bloomberg L.P., pursuant to the Operating Agreement dated 14 November 2007 ",543500,5/20/2009
939830,5,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee, Bloomberg Finance L.P. to the Sublicensee, Bloomberg L.P. pursuant to the Excluded Services License Agreement dated 14 November 2007 ",543500,5/20/2009
939830,1,11/29/2007,Security Interest in respect to tthe first lien pursuant to a Master Security Agreement between the parties ,543496,11/29/2007
939830,2,12/19/2007,Security Interest in respect to the second lien pursuant to a Master Security Agreement between the parties. ,543496,12/19/2007
939858,1,4/28/2011,As Mortgagee pyrsuant to a charge over the assets (including trade marks) of the owner. ,82943,4/28/2011
940034,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,720815,2/23/2005
940361,4,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee Bloomberg Finance L.P., to the Sublicensee, Bloomberg L.P., pursuant to the Operating Agreement dated 14 November 2007 ",543500,5/20/2009
940361,2,12/19/2007,Security Interest in respect to the second lien pursuant to a Master Security Agreement between the parties. ,543496,12/19/2007
940361,5,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee, Bloomberg Finance L.P. to the Sublicensee, Bloomberg L.P. pursuant to the Excluded Services License Agreement dated 14 November 2007 ",543500,5/20/2009
940361,1,11/29/2007,Security Interest in respect to tthe first lien pursuant to a Master Security Agreement between the parties ,543496,11/29/2007
940361,3,5/4/2009,"Interest pursuant to an exclusive license granted by the owner, Bloomberg Finance Nine L.P. to the licensee, Bloomberg Finance L.P., pursuant to the Issuer License Agreement dated 14 November 2007 ",543500,5/4/2009
940393,1,9/18/2007,"The claimant has a right to use the Trade Marks, pursuant to a licence agreement with the registered owner ",856221,9/18/2007
940394,1,9/18/2007,"The claimant has a right to use the Trade Marks, pursuant to a licence agreement with the registered owner ",856221,9/18/2007
940664,2,8/20/2008,The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dat ed 01 July 2003 granted by McPherson's Consumer Products Pty Ltd in favour of Perpetual Trustees Consolidated Limited (as Security Trustee) and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ,64520,8/20/2008
940848,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,720815,2/23/2005
941017,1,5/12/2008,Licence to use the Trade Marks by Agreement ,914627,5/12/2008
941059,1,10/28/2009,Recordal of security interest ,240495,10/28/2009
941520,1,2/5/2008,The interest or right which is claimed in respect of the trade marks is a security in favour of listed companies by Trademark Security Agreement dated 24 October 2007 ,394934,2/6/2008
941729,1,8/4/2006,Security interest created pursuant to a fixed and floating charge dated 31 July 2006 ,490394,8/4/2006
941905,1,2/24/2012,The interest or right claimed in relation to the trade marks is in the nature of an agreement. These rights are now subject to a Security Interest ,301722,2/24/2012
942135,1,4/28/2011,As Mortgagee pyrsuant to a charge over the assets (including trade marks) of the owner. ,82943,4/28/2011
942196,1,5/17/2007,Charge ,203877,5/17/2007
942241,1,5/17/2007,Charge ,203877,5/17/2007
942397,1,4/4/2013,Trade Mark and Technology Licence Agreement ,803311,4/4/2013
942398,1,4/4/2013,Trade Mark and Technology Licence Agreement ,803311,4/4/2013
942491,1,12/15/2008,fixed and Floating Charge ,239518,12/15/2008
942558,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
942712,1,3/2/2005,"Security interest pursuant to a Second Amended and Restated Trademark Security Agreement, dated 24 November 2003 ",481996,3/2/2005
943439,1,3/1/2007,The Claimant has an interest in the Trade Mark(s) as chargee arising from a Fixed Charge between the Owner/Applicant (as chargor/mortgagor) and the Claimant(as chargee) ,587299,3/1/2007
943847,1,5/27/2013,Composite Security Deed made 12 August 2011 ,104552,5/27/2013
944085,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
944325,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
944607,1,1/9/2013,Security Inerest dated 04 February 2012 ,925072,1/9/2013
944659,1,5/17/2007,Charge ,811794,5/17/2007
944773,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
944774,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
944775,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
944777,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
945442,1,5/31/2006,A Mortgage ,355815,5/31/2006
945602,1,11/29/2007,Licence Agreement dated 20 June 2007 ,801883,11/29/2007
946029,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
946049,1,5/27/2013,Composite Security Deed made 12 August 2011 ,104552,5/27/2013
946204,1,12/15/2008,fixed and Floating Charge ,239518,12/15/2008
946205,1,12/15/2008,fixed and Floating Charge ,239518,12/15/2008
946349,1,1/19/2011,Interest as Chargee under Deed of Charge created 17 May 2010 ,438874,1/19/2011
946470,1,1/9/2013,Security Inerest dated 04 February 2012 ,925072,1/9/2013
946988,1,5/17/2007,Charge ,494508,5/17/2007
947015,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
947359,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,720815,2/23/2005
948525,1,9/10/2009,Goods and Other Property Mortgage dated 28 August 2009 ,843548,9/10/2009
948952,5,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee, Bloomberg Finance L.P. to the Sublicensee, Bloomberg L.P. pursuant to the Excluded Services License Agreement dated 14 November 2007 ",543500,5/20/2009
948952,3,5/4/2009,"Interest pursuant to an exclusive license granted by the owner, Bloomberg Finance Nine L.P. to the licensee, Bloomberg Finance L.P., pursuant to the Issuer License Agreement dated 14 November 2007 ",543500,5/4/2009
948952,4,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee Bloomberg Finance L.P., to the Sublicensee, Bloomberg L.P., pursuant to the Operating Agreement dated 14 November 2007 ",543500,5/20/2009
948952,1,11/29/2007,Security Interest in respect to tthe first lien pursuant to a Master Security Agreement between the parties ,543496,11/29/2007
948952,2,12/19/2007,Security Interest in respect to the second lien pursuant to a Master Security Agreement between the parties. ,543496,12/19/2007
949210,1,6/7/2005,A Coexistence Agreement dated 8 April 2004 ,0,7/19/2005
950155,4,9/9/2004,User Agreement ,511549,9/9/2004
950155,5,7/18/2007,User agreement ,511549,7/18/2007
950155,3,9/9/2004,User Agreement ,511549,9/9/2004
950155,1,9/9/2004,User Agreement ,511549,9/9/2004
950155,2,9/9/2004,User Agreement ,511549,9/9/2004
950422,1,11/24/2005,Licence Agreement ,802657,11/24/2005
950422,2,11/30/2005,"Deed of Charge dated 28 November 2003 granted by Freedom Group Limited under which it charges in favour of ANZ Fiduciary Services Pty Limited all its rights and interests among others, under or in the Licence Agreement dated 6 October 2005 between JWC (INT) Limited and Freedom Group Limited ",303053,11/30/2005
950422,3,11/30/2005,"Tripartite Deed dated 6 October 2005 between ANZ Fiduciary Services Pty Limited, Freedom Group Ltd and JWC (INT) Limited under which ANZ Fiduciary Services Pty Limited acquires certain rights in relation to and imposes certain restrictions on JWC (INT) Limited in connection with the exercise of its rights under the Licence Agreement dated 6 October 2005 between JWC (INT) Limited and Freedom Group Limited. ",303053,11/30/2005
950489,2,12/19/2007,Security Interest in respect to the second lien pursuant to a Master Security Agreement between the parties. ,543496,12/19/2007
950489,3,5/4/2009,"Interest pursuant to an exclusive license granted by the owner, Bloomberg Finance Nine L.P. to the licensee, Bloomberg Finance L.P., pursuant to the Issuer License Agreement dated 14 November 2007 ",543500,5/4/2009
950489,1,11/29/2007,Security Interest in respect to tthe first lien pursuant to a Master Security Agreement between the parties ,543496,11/29/2007
950489,5,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee, Bloomberg Finance L.P. to the Sublicensee, Bloomberg L.P. pursuant to the Excluded Services License Agreement dated 14 November 2007 ",543500,5/20/2009
950489,4,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee Bloomberg Finance L.P., to the Sublicensee, Bloomberg L.P., pursuant to the Operating Agreement dated 14 November 2007 ",543500,5/20/2009
950490,1,11/29/2007,Security Interest in respect to tthe first lien pursuant to a Master Security Agreement between the parties ,543496,11/29/2007
950490,3,5/4/2009,"Interest pursuant to an exclusive license granted by the owner, Bloomberg Finance Nine L.P. to the licensee, Bloomberg Finance L.P., pursuant to the Issuer License Agreement dated 14 November 2007 ",543500,5/4/2009
950490,2,12/19/2007,Security Interest in respect to the second lien pursuant to a Master Security Agreement between the parties. ,543496,12/19/2007
950490,5,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee, Bloomberg Finance L.P. to the Sublicensee, Bloomberg L.P. pursuant to the Excluded Services License Agreement dated 14 November 2007 ",543500,5/20/2009
950490,4,5/4/2009,"Interest pursuant to a non-exclusive sublicense granted by the Licensee Bloomberg Finance L.P., to the Sublicensee, Bloomberg L.P., pursuant to the Operating Agreement dated 14 November 2007 ",543500,5/20/2009
950501,1,12/14/2010,License Agreement ,376264,12/14/2010
950506,1,6/30/2006,Declaration made the 7th day of November 2005 ,0,6/30/2006
950507,1,6/30/2006,Declaration made the 7th day of November 2005 ,0,6/30/2006
950736,1,10/9/2003,Agreement for Use ,0,10/9/2003
951097,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
951237,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
951320,1,7/31/2003,Deed of Charge dated 25 June 2003 ,951319,7/31/2003
951529,1,3/1/2006,Licensed user - deed dated 31 December 2005 ,0,3/1/2006
951664,1,8/3/2007,The nature of the interest or right claimed by Barclays Bank (as Security Trustee) in respect of the trademarks is a Fixed and Floating Charge dated 14 July 2007. ,0,8/23/2007
951668,1,7/31/2003,Deed of Charge dated 25 June 2003 ,951319,7/31/2003
951764,1,12/14/2010,License Agreement ,376264,12/14/2010
951794,1,7/31/2003,Deed of Charge dated 25 June 2003 ,951319,7/31/2003
951899,1,9/9/2004,User Agreement ,511549,9/9/2004
951899,4,9/9/2004,User Agreement ,511549,9/9/2004
951899,3,9/9/2004,User Agreement ,511549,9/9/2004
951899,2,9/9/2004,User Agreement ,511549,9/9/2004
951899,5,7/18/2007,User agreement ,511549,7/18/2007
952704,1,9/9/2004,User Agreement ,511549,9/9/2004
952704,4,9/9/2004,User Agreement ,511549,9/9/2004
952704,5,7/18/2007,User agreement ,511549,7/18/2007
952704,3,9/9/2004,User Agreement ,511549,9/9/2004
952704,2,9/9/2004,User Agreement ,511549,9/9/2004
952909,1,10/28/2009,Recordal of security interest ,44109,10/28/2009
952910,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
953033,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
953034,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
953103,2,12/14/2010,Charge No. 1570830 and side deed with owner dated 24/10/2010 ,893191,12/14/2010
953377,1,10/9/2003,Agreement for Use ,950736,10/9/2003
954139,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
954164,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
954166,1,8/20/2008,"The nature of the interest or right is that of a security beneficiary under the various fixed and floating charges dated 17 April 1993 granted by McPherson's Limited in favour of Perpetual Trustees Consolidated Limited (as Security Trustee), and which were assigned by Perpetual Trustees Consolidated Limited to ANZ Fiduciary Services Pty Ltd (as replacement Security Trustee) on 11 July 2008 ",85599,8/20/2008
954199,1,3/11/2005,Chargee under Deed of Charge ,254858,3/11/2005
954258,1,5/17/2007,Charge ,203877,5/17/2007
954277,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
954280,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
954282,1,5/29/2007,An interest as chargee pursuant to an instrument of fixed charge ,0,5/29/2007
954564,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
954665,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
954843,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
955241,1,9/10/2009,Goods and Other Property Mortgage dated 28 August 2009 ,843548,9/10/2009
955242,1,9/10/2009,Goods and Other Property Mortgage dated 28 August 2009 ,843548,9/10/2009
955296,1,7/8/2011,"Fixed charge, pursuant to a Group Deed of Charge in favour of Westpac Banking Corporation over all of Jarvis Walker Pty Ltd's present and future assets and interests including all real and personal property, intellectual property and goodwill. ",177735,7/8/2011
955363,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955367,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955370,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955371,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955375,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955376,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955377,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955378,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955379,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955380,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
955580,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
955581,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
955582,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
955583,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
955584,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
955585,1,4/29/2008,Security Interest in the Trade Marks ,362632,4/29/2008
955785,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
955910,1,8/20/2008,Mortgage of Owner's Interest ,790540,8/20/2008
956099,1,12/15/2008,fixed and Floating Charge ,239518,12/15/2008
956103,1,12/15/2008,fixed and Floating Charge ,239518,12/15/2008
956121,1,12/15/2008,fixed and Floating Charge ,239518,12/15/2008
956743,1,7/5/2007,"The Claimant has an exclusive right to the use the trademark (in relation to the goods/services specified in each trade mark registration) pursuant to a manufacturing, distribution , technology and trade mark licence agreement between the Owner (Licensor) and the Claimant (Licensee). ",116481,7/5/2007
957110,1,9/10/2009,Goods and Other Property Mortgage dated 28 August 2009 ,843548,9/10/2009
957141,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
957142,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
957644,2,11/7/2013,Chargee under a Fixed Charge Interest dated 22 December 2006 ,587299,11/7/2013
957644,3,11/20/2013,Letter signed by the Owner/Applicant and Claimant confirming  the claimant's interests in the Trade Marks as chargee under a Fixed Charge dated 22 December 2006 ,587299,11/20/2013
957866,1,5/29/2007,Fixed and Floating Charge over all undertakings and assets of the owner ,937095,5/29/2007
957966,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
958199,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958200,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958201,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958202,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958203,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958204,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958205,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958206,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958207,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958208,1,2/4/2004,Security interest in a licence of the trade marks from Twentieth Century Fox Film Corporation to Foxtel Management Pty Limited ,678274,2/4/2004
958387,1,11/10/2011,Pursuant to Section 5.1(A)(IX) of Deed of Charge and Mortgage Dated 28 October 2011 (see Annexure B). A Fixed Charge over any interest of a Chargor Forming part of the Charged Property in all present and future intellectual property rights including all Trade Marks ,742572,11/10/2011
958657,1,1/16/2004,Chargeholder ,894248,1/16/2004
959497,1,4/7/2006,Mortgage ,167793,4/7/2006
959644,1,4/7/2006,Mortgage ,167793,4/7/2006
960155,1,1/7/2005,Permitted user under Trade Mark Licence Deed dated 10 December 2004 ,490020,1/7/2005
960317,1,11/10/2011,Pursuant to Section 5.1(A)(IX) of Deed of Charge and Mortgage Dated 28 October 2011 (see Annexure B). A Fixed Charge over any interest of a Chargor Forming part of the Charged Property in all present and future intellectual property rights including all Trade Marks ,742572,11/10/2011
960318,1,11/10/2011,Pursuant to Section 5.1(A)(IX) of Deed of Charge and Mortgage Dated 28 October 2011 (see Annexure B). A Fixed Charge over any interest of a Chargor Forming part of the Charged Property in all present and future intellectual property rights including all Trade Marks ,742572,11/10/2011
960319,1,11/10/2011,Pursuant to Section 5.1(A)(IX) of Deed of Charge and Mortgage Dated 28 October 2011 (see Annexure B). A Fixed Charge over any interest of a Chargor Forming part of the Charged Property in all present and future intellectual property rights including all Trade Marks ,742572,11/10/2011
960524,1,2/20/2009,Trade Mark Security Agreement dated 14 November 2008 ,0,2/20/2009
960525,1,2/20/2009,Trade Mark Security Agreement dated 14 November 2008 ,960524,2/20/2009
960721,1,11/9/2005,Fixed and Floating Charge over assets of owner ,431086,11/9/2005
960966,1,6/24/2005,Licence Agreement - licensed user of trade marks ,939429,6/24/2005
961011,1,10/10/2007,CVBA European Fruit Co-operation is a licensed user of Australian trade mark 961011(IRDA 773142) by agreement dated  14 December 2004 ,0,10/10/2007
961011,2,1/12/2009,"CVBU European Fruit Co-Operation is a licensed user of Aust Trade Marks by Agreement dated 14 December 2004 CVBU European Fruit Co-Operation has sub-licensed the trade marks KANZI, and GREENSTAR (previously licensed from BETTER3FRUIT N.V. by agreement dated 14 December 2004) to Greenstar-Kanzi Europe N.V. by agreement dated 01 June 2005 ",0,1/12/2009
961119,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
961122,1,10/28/2009,Recordal of security interest ,876443,10/28/2009
961305,1,1/9/2013,Security Inerest dated 04 February 2012 ,925072,1/9/2013
