Crash ID,State,Month,Year,Dayweek,Time,Crash Type,Bus Involvement,Heavy Rigid Truck Involvement,Articulated Truck Involvement,Speed Limit,Road User,Gender,Age,National Remoteness Areas,SA4 Name 2021,National LGA Name 2021,National Road Type,Christmas Period,Easter Period,Age Group,Day of week,Time of day,
19961339,NSW,4,1996,Tuesday,03:55,Single,No,-9,Yes,60,Pedestrian,Male,23,,,,,No,No,17_to_25,Weekday,Night,
19964138,SA,4,1996,Monday,18:50,Single,No,-9,No,60,Pedestrian,Male,76,,,,,No,No,75_or_older,Weekday,Night,
19961508,NSW,4,1996,Thursday,18:05,Single,No,-9,No,60,Pedestrian,Male,78,,,,,No,No,75_or_older,Weekday,Night,
19965055,WA,4,1996,Wednesday,18:45,Single,No,-9,No,100,Motorcycle rider,Male,28,,,,,No,No,26_to_39,Weekday,Night,
19961451,NSW,4,1996,Wednesday,19:00,Single,No,-9,No,60,Pedestrian,Female,58,,,,,No,No,40_to_64,Weekday,Night,
19965154,WA,4,1996,Tuesday,05:00,Single,No,-9,Yes,60,Pedestrian,Male,21,,,,,No,No,17_to_25,Weekday,Night,
19961258,NSW,4,1996,Monday,22:45,Single,No,-9,No,60,Passenger,Female,9,,,,,No,No,0_to_16,Weekday,Night,
19962167,Vic,4,1996,Tuesday,17:05,Multiple,No,No,No,60,Pedestrian,Male,6,,,,,No,No,0_to_16,Weekday,Day,
19961304,NSW,4,1996,Tuesday,18:15,Multiple,Yes,-9,No,100,Pedestrian,Male,20,,,,,No,No,17_to_25,Weekday,Night,
19964005,SA,3,1996,Saturday,23:40,Single,No,-9,No,100,Passenger,Male,15,,,,,No,No,0_to_16,Weekend,Night,
19961054,NSW,3,1996,Saturday,23:15,Single,No,-9,No,80,Passenger,Male,15,,,,,No,No,0_to_16,Weekend,Night,
19962322,Vic,3,1996,Sunday,05:45,Multiple,No,No,No,60,Passenger,Male,20,,,,,No,No,17_to_25,Weekend,Night,
19962322,Vic,3,1996,Sunday,05:45,Multiple,No,No,No,60,Passenger,Male,20,,,,,No,No,17_to_25,Weekend,Night,
19961216,NSW,3,1996,Monday,00:20,Single,No,-9,No,60,Driver,Male,25,,,,,No,No,17_to_25,Weekend,Night,
19963082,Qld,3,1996,Saturday,05:00,Single,No,-9,No,60,Passenger,Male,13,,,,,No,No,0_to_16,Weekend,Night,
19962273,Vic,3,1996,Sunday,03:15,Single,No,No,No,70,Driver,Male,22,,,,,No,No,17_to_25,Weekend,Night,
19963206,Qld,3,1996,Saturday,01:00,Single,No,-9,No,100,Passenger,Male,17,,,,,No,No,17_to_25,Weekend,Night,
19963206,Qld,3,1996,Saturday,01:00,Single,No,-9,No,100,Driver,Male,17,,,,,No,No,17_to_25,Weekend,Night,
19963206,Qld,3,1996,Saturday,01:00,Single,No,-9,No,100,Passenger,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19966045,Tas,3,1996,Saturday,22:10,Single,No,-9,No,110,Driver,Female,20,,,,,No,No,17_to_25,Weekend,Night,
19966053,Tas,3,1996,Friday,23:55,Single,No,-9,No,100,Driver,Male,25,,,,,No,No,17_to_25,Weekend,Night,
19963113,Qld,3,1996,Saturday,00:00,Multiple,No,-9,Yes,100,Passenger,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19963113,Qld,3,1996,Saturday,00:00,Multiple,No,-9,Yes,100,Driver,Male,19,,,,,No,No,17_to_25,Weekend,Night,
19961254,NSW,3,1996,Saturday,23:00,Multiple,No,-9,No,80,Passenger,Female,16,,,,,No,No,0_to_16,Weekend,Night,
19964150,SA,3,1996,Sunday,00:30,Single,No,-9,No,60,Motorcycle rider,Male,21,,,,,No,No,17_to_25,Weekend,Night,
19966008,Tas,3,1996,Saturday,19:00,Single,No,-9,No,100,Driver,Male,21,,,,,No,No,17_to_25,Weekend,Night,
19964084,SA,3,1996,Sunday,22:15,Single,No,-9,No,110,Driver,Male,20,,,,,No,No,17_to_25,Weekend,Night,
19961250,NSW,3,1996,Sunday,02:30,Single,No,-9,No,60,Driver,Male,23,,,,,No,No,17_to_25,Weekend,Night,
19962220,Vic,3,1996,Sunday,,Single,No,No,No,100,Driver,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19961384,NSW,3,1996,Sunday,02:05,Single,No,-9,No,60,Passenger,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19966043,Tas,3,1996,Sunday,20:45,Single,No,-9,No,60,Driver,Male,21,,,,,No,No,17_to_25,Weekend,Night,
19965082,WA,3,1996,Sunday,01:00,Single,No,-9,No,110,Driver,Male,19,,,,,No,No,17_to_25,Weekend,Night,
19963068,Qld,3,1996,Saturday,04:00,Multiple,No,-9,Yes,100,Passenger,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19963068,Qld,3,1996,Saturday,04:00,Multiple,No,-9,Yes,100,Driver,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19966029,Tas,3,1996,Saturday,02:00,Single,No,-9,No,80,Driver,Male,23,,,,,No,No,17_to_25,Weekend,Night,
19962156,Vic,3,1996,Sunday,00:33,Single,No,No,No,40,Driver,Female,20,,,,,No,No,17_to_25,Weekend,Night,
19964128,SA,3,1996,Saturday,19:45,Single,No,-9,No,110,Motorcycle rider,Male,24,,,,,No,No,17_to_25,Weekend,Night,
19961273,NSW,3,1996,Saturday,21:50,Multiple,No,-9,No,100,Driver,Male,32,,,,,No,No,26_to_39,Weekend,Night,
19965016,WA,3,1996,Monday,05:40,Multiple,No,-9,No,60,Driver,Male,33,,,,,No,No,26_to_39,Weekend,Night,
19961364,NSW,3,1996,Saturday,05:45,Multiple,No,-9,No,60,Driver,Male,28,,,,,No,No,26_to_39,Weekend,Night,
19962269,Vic,3,1996,Saturday,23:30,Single,No,No,No,80,Passenger,Female,27,,,,,No,No,26_to_39,Weekend,Night,
19961369,NSW,3,1996,Sunday,22:10,Multiple,No,-9,No,100,Driver,Female,28,,,,,No,No,26_to_39,Weekend,Night,
19962302,Vic,3,1996,Friday,19:25,Single,No,No,No,90,Driver,Female,56,,,,,No,No,40_to_64,Weekend,Night,
19963285,Qld,3,1996,Sunday,03:00,Single,No,-9,No,80,Driver,Female,30,,,,,No,No,26_to_39,Weekend,Night,
19962099,Vic,3,1996,Sunday,21:20,Multiple,No,No,No,100,Driver,Male,45,,,,,No,No,40_to_64,Weekend,Night,
19964013,SA,3,1996,Sunday,03:00,Multiple,No,-9,No,60,Pedal cyclist,Male,27,,,,,No,No,26_to_39,Weekend,Night,
19963100,Qld,3,1996,Sunday,05:00,Single,No,-9,No,80,Driver,Male,41,,,,,No,No,40_to_64,Weekend,Night,
19961439,NSW,3,1996,Sunday,01:30,Single,No,-9,No,100,Driver,Male,37,,,,,No,No,26_to_39,Weekend,Night,
19964125,SA,3,1996,Tuesday,18:30,Single,No,-9,No,110,Driver,Male,18,,,,,No,No,17_to_25,Weekday,Night,
19963093,Qld,3,1996,Wednesday,19:00,Multiple,No,-9,No,60,Passenger,Female,35,,,,,No,No,26_to_39,Weekday,Night,
19962165,Vic,3,1996,Monday,18:00,Multiple,No,No,No,100,Driver,Female,34,,,,,No,No,26_to_39,Weekday,Night,
19963335,Qld,3,1996,Tuesday,22:00,Single,No,-9,No,100,Passenger,Male,30,,,,,No,No,26_to_39,Weekday,Night,
19961051,NSW,3,1996,Tuesday,00:42,Single,No,-9,Yes,100,Driver,Male,38,,,,,No,No,26_to_39,Weekday,Night,
19963101,Qld,3,1996,Sunday,01:00,Single,No,-9,No,100,Driver,Male,34,,,,,No,No,26_to_39,Weekend,Night,
19965098,WA,3,1996,Thursday,23:10,Single,No,-9,No,110,Driver,Male,57,,,,,No,No,40_to_64,Weekday,Night,
19965037,WA,3,1996,Friday,05:40,Multiple,No,-9,No,110,Pedal cyclist,Male,40,,,,,No,No,40_to_64,Weekday,Night,
19964100,SA,3,1996,Thursday,21:30,Single,No,-9,No,110,Driver,Male,40,,,,,No,No,40_to_64,Weekday,Night,
19961382,NSW,3,1996,Monday,18:25,Single,No,-9,Yes,50,Driver,Male,41,,,,,No,No,40_to_64,Weekday,Night,
19961454,NSW,3,1996,Thursday,02:15,Single,No,-9,No,100,Driver,Female,36,,,,,No,No,26_to_39,Weekday,Night,
19961031,NSW,3,1996,Saturday,06:00,Single,No,-9,No,60,Driver,Male,21,,,,,No,No,17_to_25,Weekend,Day,
19962013,Vic,3,1996,Sunday,15:50,Multiple,No,No,No,100,Pedal cyclist,Male,9,,,,,No,No,0_to_16,Weekend,Day,
19964148,SA,3,1996,Saturday,13:00,Multiple,No,-9,No,100,Motorcycle rider,Female,10,,,,,No,No,0_to_16,Weekend,Day,
19965106,WA,3,1996,Sunday,14:30,Single,No,-9,No,110,Driver,Male,17,,,,,No,No,17_to_25,Weekend,Day,
19962092,Vic,3,1996,Saturday,16:25,Multiple,No,No,No,100,Motorcycle rider,Male,17,,,,,No,No,17_to_25,Weekend,Day,
19961029,NSW,3,1996,Sunday,13:56,Multiple,No,-9,No,80,Passenger,Female,25,,,,,No,No,17_to_25,Weekend,Day,
19962208,Vic,3,1996,Saturday,14:25,Multiple,No,No,No,60,Motorcycle rider,Male,18,,,,,No,No,17_to_25,Weekend,Day,
19965112,WA,3,1996,Saturday,13:30,Multiple,No,-9,Yes,110,Driver,Female,25,,,,,No,No,17_to_25,Weekend,Day,
19961009,NSW,3,1996,Saturday,09:00,Single,No,-9,No,80,Driver,Female,33,,,,,No,No,26_to_39,Weekend,Day,
19961486,NSW,3,1996,Saturday,06:00,Multiple,No,-9,No,110,Driver,Male,37,,,,,No,No,26_to_39,Weekend,Day,
19961236,NSW,3,1996,Sunday,16:10,Multiple,No,-9,No,100,Motorcycle pillion passenger,Female,47,,,,,No,No,40_to_64,Weekend,Day,
19967049,NT,3,1996,Saturday,12:00,Single,No,-9,No,-9,Passenger,Female,60,,,,,No,No,40_to_64,Weekend,Day,
19961363,NSW,3,1996,Sunday,07:30,Multiple,No,-9,No,110,Pedal cyclist,Male,48,,,,,No,No,40_to_64,Weekend,Day,
19963176,Qld,3,1996,Saturday,15:00,Single,No,-9,No,100,Motorcycle rider,Female,22,,,,,No,No,17_to_25,Weekend,Day,
19963256,Qld,3,1996,Sunday,17:00,Single,No,-9,No,100,Driver,Female,31,,,,,No,No,26_to_39,Weekend,Day,
19963260,Qld,3,1996,Sunday,14:00,Single,No,-9,No,60,Motorcycle rider,Male,26,,,,,No,No,26_to_39,Weekend,Day,
19963123,Qld,3,1996,Sunday,16:00,Multiple,No,-9,No,100,Driver,Female,48,,,,,No,No,40_to_64,Weekend,Day,
19962215,Vic,3,1996,Sunday,17:35,Multiple,No,No,No,100,Motorcycle rider,Male,49,,,,,No,No,40_to_64,Weekend,Day,
19963091,Qld,3,1996,Sunday,14:00,Single,No,-9,No,60,Motorcycle rider,Male,25,,,,,No,No,17_to_25,Weekend,Day,
19962128,Vic,3,1996,Saturday,12:45,Multiple,No,No,No,100,Driver,Male,50,,,,,No,No,40_to_64,Weekend,Day,
19962054,Vic,3,1996,Saturday,16:25,Single,No,No,No,110,Passenger,Female,58,,,,,No,No,40_to_64,Weekend,Day,
19965036,WA,3,1996,Sunday,13:40,Multiple,No,-9,No,60,Driver,Female,72,,,,,No,No,65_to_74,Weekend,Day,
19964143,SA,3,1996,Saturday,12:55,Single,No,-9,No,60,Driver,Male,68,,,,,No,No,65_to_74,Weekend,Day,
19967044,NT,3,1996,Saturday,23:00,Single,No,-9,No,-9,Driver,Male,30,,,,,No,No,26_to_39,Weekend,Night,
19963267,Qld,3,1996,Saturday,12:00,Multiple,No,-9,No,60,Driver,Female,68,,,,,No,No,65_to_74,Weekend,Day,
19963267,Qld,3,1996,Saturday,12:00,Multiple,No,-9,No,60,Passenger,Male,79,,,,,No,No,75_or_older,Weekend,Day,
19966035,Tas,3,1996,Sunday,14:00,Single,No,-9,No,100,Driver,Male,82,,,,,No,No,75_or_older,Weekend,Day,
19962024,Vic,3,1996,Sunday,15:10,Multiple,No,No,No,80,Driver,Female,78,,,,,No,No,75_or_older,Weekend,Day,
19961092,NSW,3,1996,Friday,15:05,Multiple,No,-9,No,100,Pedal cyclist,Male,13,,,,,No,No,0_to_16,Weekday,Day,
19963217,Qld,3,1996,Tuesday,11:00,Multiple,No,-9,No,100,Passenger,Female,22,,,,,No,No,17_to_25,Weekday,Day,
19965177,WA,3,1996,Tuesday,14:35,Multiple,No,-9,No,110,Driver,Male,25,,,,,No,No,17_to_25,Weekday,Day,
19962205,Vic,3,1996,Tuesday,07:35,Multiple,No,No,No,100,Driver,Female,18,,,,,No,No,17_to_25,Weekday,Day,
19962359,Vic,3,1996,Saturday,20:20,Multiple,No,No,No,80,Driver,Male,68,,,,,No,No,65_to_74,Weekend,Night,
19965185,WA,3,1996,Wednesday,07:40,Multiple,No,-9,No,60,Motorcycle rider,Male,18,,,,,No,No,17_to_25,Weekday,Day,
19961266,NSW,3,1996,Sunday,19:20,Multiple,No,-9,No,60,Passenger,Female,73,,,,,No,No,65_to_74,Weekend,Night,
19961321,NSW,3,1996,Thursday,17:03,Single,No,-9,No,60,Passenger,Male,20,,,,,No,No,17_to_25,Weekday,Day,
19961109,NSW,3,1996,Monday,16:55,Multiple,Yes,-9,No,60,Driver,Male,24,,,,,No,No,17_to_25,Weekday,Day,
19962305,Vic,3,1996,Friday,14:20,Single,No,No,No,60,Passenger,Male,18,,,,,No,No,17_to_25,Weekday,Day,
19961073,NSW,3,1996,Monday,17:00,Multiple,No,-9,No,100,Driver,Male,21,,,,,No,No,17_to_25,Weekday,Day,
19961041,NSW,3,1996,Wednesday,13:25,Multiple,No,-9,No,60,Driver,Female,22,,,,,No,No,17_to_25,Weekday,Day,
19964062,SA,3,1996,Wednesday,13:02,Multiple,No,-9,Yes,110,Driver,Male,29,,,,,No,No,26_to_39,Weekday,Day,
19967011,NT,3,1996,Monday,13:32,Single,No,-9,No,-9,Passenger,Male,29,,,,,No,No,26_to_39,Weekday,Day,
19964126,SA,3,1996,Monday,14:50,Single,No,-9,No,110,Driver,Male,26,,,,,No,No,26_to_39,Weekday,Day,
19961233,NSW,3,1996,Monday,12:30,Multiple,No,-9,Yes,100,Driver,Male,38,,,,,No,No,26_to_39,Weekday,Day,
19961083,NSW,3,1996,Monday,12:50,Multiple,No,-9,No,60,Passenger,Female,35,,,,,No,No,26_to_39,Weekday,Day,
19961090,NSW,3,1996,Thursday,17:30,Multiple,No,-9,No,60,Motorcycle rider,Male,26,,,,,No,No,26_to_39,Weekday,Day,
19962028,Vic,3,1996,Monday,13:15,Single,No,No,No,100,Driver,Female,39,,,,,No,No,26_to_39,Weekday,Day,
19961085,NSW,3,1996,Friday,16:00,Single,No,-9,No,80,Driver,Male,45,,,,,No,No,40_to_64,Weekday,Day,
19961205,NSW,3,1996,Tuesday,09:55,Single,No,-9,No,100,Passenger,Female,59,,,,,No,No,40_to_64,Weekday,Day,
19962343,Vic,3,1996,Thursday,09:20,Multiple,No,No,No,100,Driver,Female,45,,,,,No,No,40_to_64,Weekday,Day,
19964034,SA,3,1996,Monday,09:10,Multiple,No,-9,No,60,Driver,Female,46,,,,,No,No,40_to_64,Weekday,Day,
19961140,NSW,3,1996,Monday,14:50,Multiple,No,-9,No,100,Driver,Male,56,,,,,No,No,40_to_64,Weekday,Day,
19961083,NSW,3,1996,Monday,12:50,Multiple,No,-9,No,60,Passenger,Female,43,,,,,No,No,40_to_64,Weekday,Day,
19961083,NSW,3,1996,Monday,12:50,Multiple,No,-9,No,60,Passenger,Female,53,,,,,No,No,40_to_64,Weekday,Day,
19962039,Vic,3,1996,Monday,12:10,Multiple,No,No,No,100,Passenger,Male,63,,,,,No,No,40_to_64,Weekday,Day,
19963297,Qld,3,1996,Friday,16:00,Single,No,-9,No,60,Pedal cyclist,Male,41,,,,,No,No,40_to_64,Weekday,Day,
19966013,Tas,3,1996,Wednesday,13:55,Multiple,No,-9,No,110,Driver,Male,19,,,,,No,No,17_to_25,Weekday,Day,
19965147,WA,3,1996,Monday,11:40,Multiple,No,-9,No,110,Motorcycle rider,Male,58,,,,,No,No,40_to_64,Weekday,Day,
19964122,SA,3,1996,Friday,16:11,Multiple,No,-9,No,100,Driver,Male,37,,,,,No,No,26_to_39,Weekday,Day,
19964046,SA,3,1996,Monday,09:45,Single,No,-9,No,110,Driver,Male,50,,,,,No,No,40_to_64,Weekday,Day,
19964120,SA,3,1996,Tuesday,11:15,Single,No,-9,No,80,Driver,Female,70,,,,,No,No,65_to_74,Weekday,Day,
19961241,NSW,3,1996,Tuesday,16:55,Single,No,-9,No,100,Passenger,Male,70,,,,,No,No,65_to_74,Weekday,Day,
19961200,NSW,3,1996,Monday,12:42,Single,No,-9,No,80,Passenger,Female,52,,,,,No,No,40_to_64,Weekday,Day,
19961197,NSW,3,1996,Friday,09:50,Multiple,No,-9,Yes,100,Driver,Male,72,,,,,No,No,65_to_74,Weekday,Day,
19963178,Qld,3,1996,Thursday,13:00,Multiple,No,-9,No,60,Motorcycle rider,Male,65,,,,,No,No,65_to_74,Weekday,Day,
19965161,WA,3,1996,Thursday,23:15,Single,No,-9,No,110,Driver,Male,22,,,,,No,No,17_to_25,Weekday,Night,
19965161,WA,3,1996,Thursday,23:15,Single,No,-9,No,110,Passenger,Male,21,,,,,No,No,17_to_25,Weekday,Night,
19962198,Vic,3,1996,Monday,08:11,Multiple,No,No,No,100,Driver,Female,21,,,,,No,No,17_to_25,Weekday,Day,
19962198,Vic,3,1996,Monday,08:11,Multiple,No,No,No,100,Passenger,Male,21,,,,,No,No,17_to_25,Weekday,Day,
19966047,Tas,3,1996,Monday,16:47,Multiple,No,-9,No,100,Driver,Female,76,,,,,No,No,75_or_older,Weekday,Day,
19961197,NSW,3,1996,Friday,09:50,Multiple,No,-9,Yes,100,Passenger,Female,78,,,,,No,No,75_or_older,Weekday,Day,
19961188,NSW,3,1996,Tuesday,10:00,Multiple,No,-9,No,60,Driver,Male,75,,,,,No,No,75_or_older,Weekday,Day,
19965164,WA,3,1996,Tuesday,17:30,Multiple,No,-9,No,110,Driver,Male,76,,,,,No,No,75_or_older,Weekday,Day,
19963211,Qld,3,1996,Monday,07:00,Multiple,No,-9,No,80,Driver,Female,83,,,,,No,No,75_or_older,Weekday,Day,
19964032,SA,3,1996,Friday,07:20,Multiple,No,-9,Yes,60,Driver,Female,35,,,,,No,No,26_to_39,Weekday,Day,
19964054,SA,3,1996,Wednesday,14:15,Multiple,No,-9,Yes,60,Pedal cyclist,Male,30,,,,,No,No,26_to_39,Weekday,Day,
19961150,NSW,3,1996,Friday,16:45,Multiple,No,-9,Yes,100,Passenger,Male,16,,,,,No,No,0_to_16,Weekday,Day,
19965022,WA,3,1996,Friday,15:15,Multiple,No,-9,No,90,Pedal cyclist,Male,11,,,,,No,No,0_to_16,Weekday,Day,
19965033,WA,3,1996,Thursday,17:40,Multiple,No,-9,Yes,60,Motorcycle rider,Male,27,,,,,No,No,26_to_39,Weekday,Day,
19962120,Vic,3,1996,Wednesday,07:50,Multiple,Yes,No,No,60,Motorcycle rider,Male,27,,,,,No,No,26_to_39,Weekday,Day,
19963079,Qld,3,1996,Tuesday,10:00,Multiple,No,-9,No,60,Passenger,Female,79,,,,,No,No,75_or_older,Weekday,Day,
19966012,Tas,3,1996,Friday,02:00,Single,No,-9,No,110,Motorcycle rider,Male,21,,,,,No,No,17_to_25,Weekday,Night,
19961164,NSW,3,1996,Tuesday,13:30,Single,No,-9,No,100,Driver,Male,79,,,,,No,No,75_or_older,Weekday,Day,
19963057,Qld,3,1996,Friday,16:00,Multiple,No,-9,No,100,Driver,Male,90,,,,,No,No,75_or_older,Weekday,Day,
19961348,NSW,3,1996,Saturday,03:00,Single,No,-9,No,100,Pedestrian,Male,19,,,,,No,No,17_to_25,Weekend,Night,
19965149,WA,3,1996,Saturday,04:30,Single,No,-9,No,90,Pedestrian,Male,20,,,,,No,No,17_to_25,Weekend,Night,
19963284,Qld,3,1996,Friday,19:00,Single,No,-9,No,60,Pedestrian,Female,33,,,,,No,No,26_to_39,Weekend,Night,
19962142,Vic,3,1996,Sunday,00:30,Single,No,No,No,100,Pedestrian,Male,39,,,,,No,No,26_to_39,Weekend,Night,
19963034,Qld,3,1996,Sunday,02:00,Single,No,-9,No,60,Pedestrian,Male,23,,,,,No,No,17_to_25,Weekend,Night,
19962244,Vic,3,1996,Saturday,00:30,Single,No,No,No,80,Pedestrian,Female,32,,,,,No,No,26_to_39,Weekend,Night,
19961111,NSW,3,1996,Friday,00:15,Single,No,-9,No,60,Pedestrian,Male,62,,,,,No,No,40_to_64,Weekday,Night,
19962155,Vic,3,1996,Sunday,14:20,Single,No,No,No,70,Pedestrian,Female,48,,,,,No,No,40_to_64,Weekend,Day,
19962035,Vic,3,1996,Saturday,16:58,Single,No,No,No,60,Pedestrian,Female,81,,,,,No,No,75_or_older,Weekend,Day,
19962207,Vic,3,1996,Saturday,10:55,Single,No,No,No,80,Pedestrian,Male,80,,,,,No,No,75_or_older,Weekend,Day,
19963224,Qld,3,1996,Thursday,08:00,Single,No,-9,No,60,Pedestrian,Male,10,,,,,No,No,0_to_16,Weekday,Day,
19962030,Vic,3,1996,Friday,06:40,Single,No,No,No,110,Pedestrian,Male,19,,,,,No,No,17_to_25,Weekday,Day,
19961047,NSW,3,1996,Wednesday,06:25,Single,No,-9,No,80,Pedestrian,Male,18,,,,,No,No,17_to_25,Weekday,Day,
19962186,Vic,3,1996,Tuesday,06:55,Single,No,No,No,60,Pedestrian,Male,45,,,,,No,No,40_to_64,Weekday,Day,
19962197,Vic,3,1996,Friday,18:20,Single,No,No,No,60,Pedestrian,Male,89,,,,,No,No,75_or_older,Weekend,Night,
19961311,NSW,3,1996,Monday,08:40,Single,Yes,-9,No,60,Pedestrian,Male,45,,,,,No,No,40_to_64,Weekday,Day,
19965097,WA,3,1996,Monday,14:20,Single,No,-9,No,60,Pedestrian,Male,63,,,,,No,No,40_to_64,Weekday,Day,
19961208,NSW,3,1996,Thursday,23:00,Single,No,-9,No,110,Passenger,Female,-9,,,,,No,No,-9,Weekday,Night,
19965108,WA,3,1996,Monday,09:40,Single,No,-9,No,70,Pedestrian,Female,74,,,,,No,No,65_to_74,Weekday,Day,
19961522,NSW,3,1996,Wednesday,12:30,Single,No,-9,No,60,Pedestrian,Male,73,,,,,No,No,65_to_74,Weekday,Day,
19961117,NSW,3,1996,Sunday,20:35,Single,No,-9,No,60,Pedestrian,Female,5,,,,,No,No,0_to_16,Weekend,Night,
19963222,Qld,3,1996,Thursday,23:00,Single,No,-9,No,60,Pedestrian,Female,25,,,,,No,No,17_to_25,Weekday,Night,
19961131,NSW,3,1996,Friday,05:10,Single,No,-9,No,60,Pedestrian,Male,21,,,,,No,No,17_to_25,Weekday,Night,
19962361,Vic,3,1996,Wednesday,10:46,Single,No,No,Yes,60,Pedestrian,Male,48,,,,,No,No,40_to_64,Weekday,Day,
19961444,NSW,3,1996,Sunday,01:00,Multiple,No,-9,No,60,Pedestrian,Female,32,,,,,No,No,26_to_39,Weekend,Night,
19962309,Vic,3,1996,Monday,22:20,Multiple,No,No,No,70,Pedal cyclist,Male,55,,,,,No,No,40_to_64,Weekday,Night,
19961228,NSW,3,1996,Thursday,10:10,Multiple,No,-9,No,60,Pedestrian,Male,43,,,,,No,No,40_to_64,Weekday,Day,
19962006,Vic,2,1996,Sunday,01:30,Single,No,No,No,100,Driver,Male,19,,,,,No,No,17_to_25,Weekend,Night,
19962175,Vic,2,1996,Friday,21:00,Single,No,No,No,60,Passenger,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19963064,Qld,2,1996,Saturday,05:00,Multiple,No,-9,No,100,Passenger,Male,17,,,,,No,No,17_to_25,Weekend,Night,
19963064,Qld,2,1996,Saturday,05:00,Multiple,No,-9,No,100,Driver,Male,17,,,,,No,No,17_to_25,Weekend,Night,
19963064,Qld,2,1996,Saturday,05:00,Multiple,No,-9,No,100,Passenger,Male,17,,,,,No,No,17_to_25,Weekend,Night,
19967057,NT,2,1996,Saturday,05:40,Single,No,-9,No,60,Driver,Male,22,,,,,No,No,17_to_25,Weekend,Night,
19961218,NSW,2,1996,Friday,23:59,Multiple,No,-9,No,60,Driver,Male,25,,,,,No,No,17_to_25,Weekend,Night,
19962095,Vic,2,1996,Saturday,03:15,Single,No,No,No,70,Passenger,Male,17,,,,,No,No,17_to_25,Weekend,Night,
19964045,SA,2,1996,Saturday,03:45,Multiple,No,-9,No,100,Driver,Male,20,,,,,No,No,17_to_25,Weekend,Night,
19962330,Vic,2,1996,Saturday,04:30,Single,No,No,No,100,Driver,Male,20,,,,,No,No,17_to_25,Weekend,Night,
19961431,NSW,2,1996,Saturday,18:45,Single,No,-9,No,90,Driver,Male,19,,,,,No,No,17_to_25,Weekend,Night,
19963128,Qld,2,1996,Saturday,01:00,Single,No,-9,No,60,Motorcycle rider,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19964161,SA,2,1996,Friday,19:10,Single,No,-9,No,60,Driver,Female,26,,,,,No,No,26_to_39,Weekend,Night,
19962216,Vic,2,1996,Saturday,23:55,Single,No,No,No,-9,Passenger,Male,38,,,,,No,No,26_to_39,Weekend,Night,
19961368,NSW,2,1996,Saturday,05:32,Single,No,-9,No,80,Passenger,Female,33,,,,,No,No,26_to_39,Weekend,Night,
19962027,Vic,2,1996,Sunday,22:30,Multiple,No,No,No,60,Motorcycle rider,Male,24,,,,,No,No,17_to_25,Weekend,Night,
19963213,Qld,2,1996,Friday,20:00,Multiple,No,-9,Yes,100,Driver,Female,45,,,,,No,No,40_to_64,Weekend,Night,
19961333,NSW,2,1996,Saturday,00:15,Multiple,No,-9,No,60,Motorcycle rider,Male,35,,,,,No,No,26_to_39,Weekend,Night,
19961424,NSW,2,1996,Saturday,21:45,Single,No,-9,No,100,Driver,Male,58,,,,,No,No,40_to_64,Weekend,Night,
19961393,NSW,2,1996,Friday,21:55,Single,No,-9,No,60,Passenger,Male,63,,,,,No,No,40_to_64,Weekend,Night,
19961393,NSW,2,1996,Friday,21:55,Single,No,-9,No,60,Passenger,Female,57,,,,,No,No,40_to_64,Weekend,Night,
19961152,NSW,2,1996,Sunday,01:10,Single,No,-9,No,60,Driver,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19964153,SA,2,1996,Friday,20:05,Multiple,No,-9,No,100,Motorcycle rider,Male,29,,,,,No,No,26_to_39,Weekend,Night,
19968015,ACT,2,1996,Thursday,18:30,Multiple,No,-9,No,-9,Pedal cyclist,Female,22,,,,,No,No,17_to_25,Weekday,Night,
19962354,Vic,2,1996,Thursday,03:00,Single,No,No,No,60,Passenger,Male,23,,,,,No,No,17_to_25,Weekday,Night,
19966010,Tas,2,1996,Friday,05:05,Multiple,No,-9,No,100,Driver,Female,18,,,,,No,No,17_to_25,Weekday,Night,
19961290,NSW,2,1996,Sunday,19:15,Single,No,-9,No,100,Driver,Male,18,,,,,No,No,17_to_25,Weekend,Night,
19962373,Vic,2,1996,Wednesday,20:20,Multiple,No,No,Yes,110,Driver,Male,22,,,,,No,No,17_to_25,Weekday,Night,
19963074,Qld,2,1996,Monday,19:00,Single,No,-9,No,60,Motorcycle rider,Male,19,,,,,No,No,17_to_25,Weekday,Night,
19966006,Tas,2,1996,Tuesday,23:00,Single,No,-9,No,100,Driver,Male,18,,,,,No,No,17_to_25,Weekday,Night,
19961514,NSW,2,1996,Wednesday,21:40,Single,No,-9,No,70,Driver,Male,18,,,,,No,No,17_to_25,Weekday,Night,
19964133,SA,2,1996,Thursday,19:15,Single,No,-9,No,110,Driver,Male,32,,,,,No,No,26_to_39,Weekday,Night,
19961198,NSW,2,1996,Saturday,00:05,Single,No,-9,No,100,Passenger,Male,27,,,,,No,No,26_to_39,Weekend,Night,
