OBJECTID,GIS_DESCRI,CREATED_DA,LAST_EDITE,POINT_X,POINT_Y,HAS_RAMP_L,FUNCTIONAL
740,PRAM RAMP,23/05/2014,23/05/2014,539276.622,6893708.517,No,R-D-DUNSTANDRIVEXXX
741,PRAM RAMP,23/05/2014,23/05/2014,532693.9563,6920355.273,No,R-C-CELESTIALWAYXXX
742,PRAM RAMP,23/05/2014,23/05/2014,532690.6085,6920343.105,No,R-C-CELESTIALWAYXXX
743,PRAM RAMP,23/05/2014,15/07/2014,524191.5096,6928644.795,No,R-K-KATUNGACIRCUITX
744,PRAM RAMP,23/05/2014,15/07/2014,523763.3524,6928530.329,No,R-D-DOOLANSTREETXXX
745,PRAM RAMP,23/05/2014,14/07/2014,523956.0904,6928471.32,No,R-T-TOTARACOURTXXXX
746,PRAM RAMP,23/05/2014,14/07/2014,524199.5602,6928647.845,No,R-K-KATUNGACIRCUITX
747,PRAM RAMP,23/05/2014,15/07/2014,524017.2379,6928415.337,No,R-K-KATUNGACIRCUITX
748,PRAM RAMP,23/05/2014,23/05/2014,541211.7485,6900766.71,No,R-M-MONACOSTREETXXX
749,PRAM RAMP,23/05/2014,23/05/2014,541214.7583,6900782.227,No,R-M-MONACOSTREETXXX
750,PRAM RAMP,23/05/2014,23/05/2014,533110.4209,6919853.945,No,R-C-CARPENTERDRIVEX
751,PRAM RAMP,23/05/2014,23/05/2014,533109.4314,6919845.257,No,R-C-CARPENTERDRIVEX
752,PRAM RAMP,23/05/2014,23/05/2014,545691.0808,6890097.882,No,R-N-NALLACOURTXXXXX
753,PRAM RAMP,23/05/2014,23/05/2014,545700.0853,6890101.311,No,R-N-NALLACOURTXXXXX
754,PRAM RAMP,23/05/2014,23/05/2014,538757.4472,6891322.862,No,R-H-HEULANCOURTXXXX
755,PRAM RAMP,23/05/2014,23/05/2014,538748.1047,6891318.233,No,R-H-HEULANCOURTXXXX
756,PRAM RAMP,23/05/2014,23/05/2014,554042.3482,6884447.332,No,R-T-TWEEDTERRACEXXX
757,PRAM RAMP,23/05/2014,23/05/2014,554034.5477,6884443.642,No,R-T-TWEEDTERRACEXXX
758,PRAM RAMP,23/05/2014,23/05/2014,537788.8573,6907321.756,No,R-H-HOSPITALBOULEVA
759,PRAM RAMP,23/05/2014,23/05/2014,537740.8748,6907324.985,No,R-H-HOSPITALBOULEVA
760,PRAM RAMP,23/05/2014,23/05/2014,535703.2772,6916375.533,No,R-S-SICKLEAVENUEXXX
761,PRAM RAMP,23/05/2014,23/05/2014,535705.2892,6916415.935,No,R-S-SICKLEAVENUEXXX
762,PRAM RAMP,23/05/2014,23/05/2014,535706.0725,6916419.514,No,R-S-SICKLEAVENUEXXX
763,PRAM RAMP,23/05/2014,23/05/2014,535723.5949,6916401.318,No,R-S-SICKLEAVENUEXXX
764,PRAM RAMP,23/05/2014,23/05/2014,535726.0522,6916402.987,No,R-S-SICKLEAVENUEXXX
765,PRAM RAMP,23/05/2014,23/05/2014,535720.4698,6916437.93,No,R-S-SICKLEAVENUEXXX
766,PRAM RAMP,23/05/2014,23/05/2014,535723.7104,6916438.15,No,R-S-SICKLEAVENUEXXX
767,PRAM RAMP,23/05/2014,23/05/2014,535742.7913,6916416.604,No,R-S-SICKLEAVENUEXXX
768,PRAM RAMP,23/05/2014,23/05/2014,535742.7913,6916419.734,No,R-S-SICKLEAVENUEXXX
769,PRAM RAMP,23/05/2014,23/05/2014,535776.3931,6916466.954,No,R-S-SICKLEAVENUEXXX
770,PRAM RAMP,23/05/2014,23/05/2014,535864.5741,6916638.509,No,R-S-SICKLEAVENUEXXX
771,PRAM RAMP,23/05/2014,23/05/2014,535863.0651,6916641.229,No,R-S-SICKLEAVENUEXXX
772,PRAM RAMP,23/05/2014,23/05/2014,535887.9016,6916637.729,No,R-S-SICKLEAVENUEXXX
773,PRAM RAMP,23/05/2014,23/05/2014,535889.3529,6916640.189,No,R-S-SICKLEAVENUEXXX
774,PRAM RAMP,23/05/2014,23/05/2014,535862.1746,6916659.535,No,R-S-SICKLEAVENUEXXX
775,PRAM RAMP,23/05/2014,23/05/2014,535862.4549,6916662.404,No,R-S-SICKLEAVENUEXXX
776,PRAM RAMP,23/05/2014,23/05/2014,535885.7247,6916664.884,No,R-S-SICKLEAVENUEXXX
777,PRAM RAMP,23/05/2014,23/05/2014,535881.3214,6916666.974,No,R-S-SICKLEAVENUEXXX
778,PRAM RAMP,23/05/2014,23/05/2014,543928.9109,6893695.229,No,R-L-LOWERGOLDCOASTH
779,PRAM RAMP,23/05/2014,23/05/2014,543901.1142,6893780.902,No,R-L-LOWERGOLDCOASTH
780,PRAM RAMP,23/05/2014,23/05/2014,537518.237,6905190.53,No,R-G-GREENGLENROADXX
781,PRAM RAMP,23/05/2014,23/05/2014,537522.3187,6905168.504,No,R-G-GREENGLENROADXX
782,PRAM RAMP,23/05/2014,23/05/2014,537535.545,6905108.186,No,R-U-UNITEDROADXXXXX
783,Pram Ramp,1/08/2014,1/08/2014,538442.3947,6891196.527,Yes,R-G-GREENCOURTXXXXX
784,PRAM RAMP,6/08/2014,7/08/2014,532584.8871,6919050.503,No,R-J-JOTOWNDRIVEXXXX
785,PRAM RAMP,6/08/2014,7/08/2014,532600.3114,6919052.099,No,R-J-JOTOWNDRIVEXXXX
786,PRAM RAMP,6/08/2014,7/08/2014,532523.3227,6919084.277,No,R-G-GUNTHERAVENUEXX
787,PRAM RAMP,6/08/2014,7/08/2014,532523.1897,6919075.9,No,R-G-GUNTHERAVENUEXX
788,PRAM RAMP,6/08/2014,7/08/2014,532548.3207,6919254.876,No,R-G-GARDENROADXXXXX
789,PRAM RAMP,6/08/2014,7/08/2014,532531.0348,6919239.318,No,R-K-KUFSTEINROADXXX
790,PRAM RAMP,6/08/2014,7/08/2014,532539.6778,6919255.009,No,R-G-GARDENROADXXXXX
791,PRAM RAMP,6/08/2014,7/08/2014,532531.5667,6919247.961,No,R-K-KUFSTEINROADXXX
792,Pram Ramp,6/08/2014,7/08/2014,527532.1504,6916027.827,No,R-S-SANTACLARARISEX
793,Pram Ramp,10/08/2014,11/08/2014,539076.1702,6893554.807,No,R-F-FANROADXXXXXXXX
794,Pram Ramp,5/08/2014,14/08/2014,531308.4262,6921099.492,Yes,R-D-DIXONDRIVEXXXXX
795,PRAM RAMP,23/05/2014,19/08/2014,547529.1798,6885821.273,No,R-C-CROFTCOURTXXXXX
796,Pram Ramp,20/08/2014,20/08/2014,538236.5738,6902238.735,No,R-M-MARYANNSTREETXX
797,Pram Ramp,20/08/2014,20/08/2014,538253.5468,6902237.835,No,R-M-MARYANNSTREETXX
798,Pram Ramp,25/08/2014,25/08/2014,543558.0792,6892217.472,No,R-T-TIMBERTOPMEADXX
799,Pram Ramp,19/06/2014,25/08/2014,531046.839,6910735.578,No,R-M-MANRAWAYXXXXXXX
800,Pram Ramp,24/08/2014,26/08/2014,542392.7171,6901847.77,No,R-M-MARKWELLAVENUEX
801,Pram Ramp,20/08/2014,26/08/2014,542664.0625,6900011.062,No,R-B-BROADBEACHBOULE
802,Pram Ramp,26/08/2014,26/08/2014,542421.765,6901725.248,No,R-E-ENDERLEYAVENUEX
803,Pram Ramp,26/08/2014,26/08/2014,542418.5238,6901722.205,No,R-G-GARFIELDTERRACE
804,Pram Ramp,26/08/2014,26/08/2014,542409.3295,6901722.205,No,R-G-GARFIELDTERRACE
805,Pram Ramp,26/08/2014,26/08/2014,542410.0572,6901750.119,No,R-N-NORTHCLIFFETERR
806,Pram Ramp,26/08/2014,26/08/2014,542403.3103,6901749.523,No,R-N-NORTHCLIFFETERR
807,PRAM RAMP,28/09/2014,28/09/2014,540236.1283,6908906.532,No,R-L-LABRADORSTREETX
808,Pram Ramp,14/10/2014,14/10/2014,543504.38,6894355.218,No,R-L-LEMANALANEXXXXX
809,Pram Ramp,17/09/2014,18/09/2014,530420.6295,6921451.507,No,R-M-MATASDRIVEXXXXX
810,Pram Ramp,13/10/2014,13/10/2014,540045.9222,6905717.481,No,R-S-SPENDELOVEAVENU
811,PRAM RAMP,23/05/2014,16/09/2014,531767.9347,6921721.309,No,R-C-CARVARVONCOURTX
812,Pram Ramp,7/10/2014,7/10/2014,540296.6753,6906263.326,No,R-B-BAYSTREETXXXXXX
813,Pram Ramp,14/10/2014,14/10/2014,543523.7843,6894372.342,No,R-E-EVANDALECRESCEN
814,Pram Ramp,13/06/2014,9/10/2014,537341.785,6894989.125,No,R-C-CHELTENHAMDRIVE
815,Pram Ramp,2/10/2014,2/10/2014,532875.2624,6901364.877,No,R-A-ALEXANDERDRIVEX
816,Pram Ramp,26/08/2014,26/08/2014,542400.2014,6901744.364,No,R-E-ENDERLEYAVENUEX
817,Pram Ramp,26/08/2014,26/08/2014,542403.178,6901728.423,No,R-E-ENDERLEYAVENUEX
818,Pram Ramp,25/08/2014,26/08/2014,538782.1811,6902016.85,No,R-A-ALLCHURCHAVENUE
819,Pram Ramp,25/08/2014,26/08/2014,538770.5394,6902020.237,No,R-A-ALLCHURCHAVENUE
820,Pram Ramp,25/08/2014,26/08/2014,538701.0068,6902034.418,No,R-A-ALLCHURCHAVENUE
821,Pram Ramp,25/08/2014,26/08/2014,538701.7476,6902048.706,No,R-A-ALLCHURCHAVENUE
822,Pram Ramp,25/08/2014,26/08/2014,538694.8685,6902049.764,No,R-A-ALLCHURCHAVENUE
823,Pram Ramp,25/08/2014,26/08/2014,538641.105,6902060.136,No,R-A-ALLCHURCHAVENUE
824,Pram Ramp,25/08/2014,26/08/2014,538628.9342,6902061.829,No,R-A-ALLCHURCHAVENUE
825,Pram Ramp,2/09/2014,3/09/2014,542056.5699,6905019.312,No,R-P-PEAKAVENUEXXXXX
826,Pram Ramp,2/09/2014,3/09/2014,542055.8291,6905030.954,No,R-P-PEAKAVENUEXXXXX
827,Pram Ramp,2/09/2014,3/09/2014,542059.4274,6905034.341,No,R-P-PACIFICSTREETXX
828,Pram Ramp,2/09/2014,3/09/2014,542072.6566,6905034.447,No,R-P-PACIFICSTREETXX
829,Pram Ramp,22/10/2014,22/10/2014,539641.5776,6908086.597,No,R-H-HARRISSTREETXXX
830,Pram Ramp,7/10/2014,7/10/2014,540279.3026,6906181.94,No,R-C-COUGALSTREETXXX
831,Pram Ramp,14/08/2014,24/09/2014,540756.8087,6906839.458,No,K-BROA03
832,Pram Ramp,20/08/2014,20/08/2014,538400.1218,6902231.432,No,R-B-BENOWAROADXXXXX
833,Pram Ramp,20/08/2014,20/08/2014,538402.0018,6902242.41,No,R-B-BENOWAROADXXXXX
834,PRAM RAMP,23/05/2014,20/08/2014,538386.0214,6903816.809,No,K-HERMIT
835,PRAM RAMP,23/05/2014,20/08/2014,538281.2401,6903799.45,No,K-HERMIT
836,PRAM RAMP,23/05/2014,20/08/2014,538292.0765,6903813.71,No,K-HERMIT
837,Pram Ramp,20/08/2014,21/08/2014,542664.3007,6900028.551,No,R-B-BROADBEACHBOULE
838,Pram Ramp,20/08/2014,21/08/2014,542665.4251,6900019.885,No,R-B-BROADBEACHBOULE
839,Pram Ramp,20/08/2014,21/08/2014,542683.02,6900040.721,No,R-B-BROADBEACHBOULE
840,Pram Ramp,20/08/2014,21/08/2014,542673.3627,6900039.2,No,R-B-BROADBEACHBOULE
841,Pram Ramp,20/08/2014,21/08/2014,542658.665,6900010.268,No,R-B-BROADBEACHBOULE
842,Pram Ramp,24/08/2014,24/08/2014,542407.7322,6901830.969,No,R-M-MARKWELLAVENUEX
843,Pram Ramp,24/08/2014,24/08/2014,542408.8567,6901844.992,No,R-M-MARKWELLAVENUEX
844,Pram Ramp,24/08/2014,24/08/2014,542402.5067,6901857.295,No,R-N-NORTHCLIFFETERR
845,Pram Ramp,24/08/2014,24/08/2014,542395.2968,6901856.898,No,R-N-NORTHCLIFFETERR
846,Pram Ramp,24/08/2014,24/08/2014,542394.503,6901832.689,No,R-M-MARKWELLAVENUEX
847,PRAM RAMP,23/05/2014,25/08/2014,547521.3435,6885815.266,No,R-C-CROFTCOURTXXXXX
848,Pram Ramp,25/08/2014,25/08/2014,543558.6084,6892205.09,No,R-T-TIMBERTOPMEADXX
849,Pram Ramp,14/07/2014,16/07/2014,538882.8932,6907649.434,Yes,R-M-MUSGRAVEAVENUEX
850,Pram Ramp,16/07/2014,16/07/2014,538219.0854,6893401.207,Yes,R-M-MAWSONSTREETXXX
851,Pram Ramp,16/07/2014,16/07/2014,538215.8442,6893390.557,Yes,R-M-MAWSONSTREETXXX
852,Pram Ramp,16/07/2014,16/07/2014,538201.4906,6893380.768,Yes,R-M-MAWSONSTREETXXX
853,Pram Ramp,16/07/2014,16/07/2014,538186.9385,6893386.39,Yes,R-M-MAWSONSTREETXXX
854,Pram Ramp,16/07/2014,16/07/2014,538181.9114,6893401.405,Yes,R-M-MAWSONSTREETXXX
855,Pram Ramp,16/07/2014,16/07/2014,538186.8723,6893412.253,Yes,R-M-MAWSONSTREETXXX
856,Pram Ramp,16/07/2014,16/07/2014,538198.1171,6893415.031,Yes,R-M-MAWSONSTREETXXX
857,Pram Ramp,16/07/2014,16/07/2014,538214.9843,6893410.203,Yes,R-M-MAWSONSTREETXXX
858,Pram Ramp,16/07/2014,16/07/2014,538209.2561,6893439.466,Yes,R-M-MAWSONSTREETXXX
859,Pram Ramp,16/07/2014,16/07/2014,538222.6705,6893433.036,Yes,R-M-MAWSONSTREETXXX
860,Pram Ramp,18/07/2014,18/07/2014,524637.7198,6924541.211,Yes,R-R-RIVERRUNCIRCUIT
861,Pram Ramp,18/07/2014,18/07/2014,524645.1154,6924539.189,Yes,R-R-RIVERRUNCIRCUIT
862,Pram Ramp,18/07/2014,18/07/2014,524704.0851,6924543.078,Yes,R-R-RIVERRUNCIRCUIT
863,Pram Ramp,18/07/2014,18/07/2014,524714.7023,6924540.189,Yes,R-R-RIVERRUNCIRCUIT
864,Pram Ramp,23/07/2014,23/07/2014,540127.2861,6904348.231,Yes,R-B-BENOWAROADXXXXX
865,Pram Ramp,23/07/2014,23/07/2014,539972.7691,6904238.058,Yes,R-D-DRURYAVENUEXXXX
866,Pram Ramp,23/07/2014,23/07/2014,539985.7866,6904251.182,Yes,R-B-BENOWAROADXXXXX
867,Pram Ramp,23/07/2014,23/07/2014,530069.2526,6923019.46,Yes,R-N-NINGALOODRIVEXX
868,Pram Ramp,23/07/2014,23/07/2014,530154.9807,6923046.034,Yes,R-S-SWANROADXXXXXXX
869,Pram Ramp,23/07/2014,23/07/2014,530143.336,6923047.473,Yes,R-S-SWANROADXXXXXXX
870,Pram Ramp,23/07/2014,23/07/2014,530125.3928,6923032.35,Yes,R-B-BYFIELDSTREETXX
871,Pram Ramp,23/07/2014,23/07/2014,530124.4183,6923022.999,Yes,R-B-BYFIELDSTREETXX
872,Pram Ramp,23/07/2014,23/07/2014,530138.3089,6923004.908,Yes,R-S-SWANROADXXXXXXX
873,Pram Ramp,23/07/2014,23/07/2014,529980.1539,6922886.573,Yes,R-N-NINGALOODRIVEXX
874,Pram Ramp,23/07/2014,23/07/2014,529978.3019,6922877.676,Yes,R-N-NINGALOODRIVEXX
875,Pram Ramp,25/07/2014,25/07/2014,542078.3056,6904926.724,Yes,R-P-PACIFICSTREETXX
876,Pram Ramp,25/07/2014,25/07/2014,542063.9123,6904927.677,Yes,R-P-PACIFICSTREETXX
877,Pram Ramp,25/07/2014,25/07/2014,542081.3748,6904836.66,Yes,R-A-ALOHALANEXXXXXX
878,Pram Ramp,25/07/2014,25/07/2014,542080.9515,6904841.422,Yes,R-A-ALOHALANEXXXXXX
879,Pram Ramp,25/07/2014,25/07/2014,542065.8173,6904755.38,Yes,R-P-PACIFICSTREETXX
880,Pram Ramp,25/07/2014,25/07/2014,542082.4331,6904752.734,Yes,R-P-PACIFICSTREETXX
881,Pram Ramp,25/07/2014,25/07/2014,542084.1265,6904738.658,Yes,R-P-PACIFICSTREETXX
882,Pram Ramp,25/07/2014,25/07/2014,542065.1823,6904741.198,Yes,R-B-BREAKERSTREETXX
883,Pram Ramp,27/07/2014,27/07/2014,540419.3559,6901142.723,Yes,R-B-BUNDALLROADXXXX
884,Pram Ramp,27/07/2014,27/07/2014,540324.8995,6901150.026,Yes,R-B-BOOMERANGCRESCE
885,Pram Ramp,27/07/2014,27/07/2014,540320.772,6901160.504,Yes,R-B-BOOMERANGCRESCE
886,Pram Ramp,23/06/2014,29/07/2014,526057.2384,6926856.843,No,R-S-STONEYCREEKCIRC
887,Pram Ramp,26/06/2014,29/07/2014,540363.4694,6907401.055,Yes,R-M-MARINEPARALBRDR
888,Pram Ramp,26/06/2014,29/07/2014,540337.8577,6907389.943,No,R-M-MARINEPARALBRDR
889,Pram Ramp,26/06/2014,29/07/2014,540313.516,6907415.025,Yes,R-S-STEVENSSTRSTHPT
890,Pram Ramp,26/06/2014,29/07/2014,540330.1318,6907391.107,No,R-S-STEVENSSTRSTHPT
891,Pram Ramp,30/07/2014,30/07/2014,530765.0436,6915111.742,No,R-G-GLOBALPLAZAXXXX
892,Pram Ramp,30/07/2014,30/07/2014,530741.7602,6915100.629,No,R-G-GLOBALPLAZAXXXX
893,Pram Ramp,30/07/2014,30/07/2014,530728.4252,6915102.111,No,R-G-GLOBALPLAZAXXXX
894,Pram Ramp,30/07/2014,30/07/2014,530761.2336,6915131.744,No,R-G-GLOBALPLAZAXXXX
895,Pram Ramp,1/08/2014,1/08/2014,538359.9768,6891242.929,Yes,R-P-PANORAMADRRDYCK
896,Pram Ramp,1/08/2014,1/08/2014,538501.6199,6891143.291,Yes,R-R-ROYSTONCRESCENT
897,Pram Ramp,1/08/2014,1/08/2014,538445.2721,6891188.491,Yes,R-R-ROYSTONCRESCENT
898,Pram Ramp,17/09/2014,18/09/2014,530317.7064,6921314.982,No,R-M-MATASDRIVEXXXXX
899,Pram Ramp,13/06/2014,9/10/2014,537342.7904,6894971.504,No,R-C-CHELTENHAMDRIVE
900,Pram Ramp,14/08/2014,24/09/2014,540830.3628,6906693.671,No,K-BROA03
901,Pram Ramp,13/10/2014,13/10/2014,540021.4217,6905709.385,No,R-P-POHLMANSTREETXX
902,PRAM RAMP,23/05/2014,16/09/2014,531774.187,6921727.031,No,R-C-CARVARVONCOURTX
903,Pram Ramp,22/10/2014,22/10/2014,539629.7242,6908088.872,No,R-H-HARRISSTREETXXX
904,PRAM RAMP,23/05/2014,16/09/2014,531806.9985,6921749.102,No,R-S-SIENNACRESCENTX
905,Pram Ramp,11/09/2014,11/09/2014,533611.9089,6920326.871,No,R-P-PARKVISTACIRCUI
906,Pram Ramp,17/09/2014,18/09/2014,530424.0162,6921442.035,No,R-M-MATASDRIVEXXXXX
907,Pram Ramp,22/10/2014,22/10/2014,539611.4944,6908005.956,No,R-H-HARRISSTREETXXX
908,PRAM RAMP,23/05/2014,28/09/2014,520149.1823,6930703.077,No,R-B-BELAIRDRIVEXXXX
909,Pram Ramp,7/10/2014,7/10/2014,540281.8161,6906167.454,No,R-C-COUGALSTREETXXX
910,Pram Ramp,7/10/2014,7/10/2014,540054.8296,6906046.348,No,R-C-COUGALSTREETXXX
911,Pram Ramp,14/10/2014,14/10/2014,543621.58,6894355.105,No,R-S-SUNSHINEPARADEX
912,Pram Ramp,14/08/2014,24/09/2014,540912.0032,6906672.208,No,K-BROA03
913,Pram Ramp,13/10/2014,13/10/2014,540037.2438,6905704.199,No,R-S-SPENDELOVEAVENU
914,Pram Ramp,11/09/2014,11/09/2014,533474.537,6920379.364,No,R-P-PARKVISTACIRCUI
915,Pram Ramp,3/09/2014,19/09/2014,538686.1939,6906332.376,No,F-DPSOUT
916,Pram Ramp,11/12/2014,11/12/2014,545869.4302,6890071.087,No,R-C-CYPRESSTERRACEX
917,Pram Ramp,11/12/2014,11/12/2014,545856.7151,6890067.248,No,R-C-CYPRESSTERRACEX
918,Pram Ramp,11/12/2014,11/12/2014,545855.729,6890062.976,No,R-F-FOURTEENTHAVENU
919,Pram Ramp,11/12/2014,11/12/2014,545862.1585,6890049.944,No,R-F-FOURTEENTHAVENU
920,Pram Ramp,21/08/2014,15/12/2014,540331.6536,6893374.779,No,K-LAKE04
921,Pram Ramp,11/12/2014,11/12/2014,545912.6067,6889982.285,No,R-C-CYPRESSTERRACEX
922,Pram Ramp,11/12/2014,11/12/2014,545901.6962,6889976.886,No,R-C-CYPRESSTERRACEX
923,Pram Ramp,11/12/2014,11/12/2014,545900.8064,6889972.256,No,R-T-THIRTEENTHAVENU
924,Pram Ramp,11/12/2014,11/12/2014,545907.2704,6889960.2,No,R-T-THIRTEENTHAVENU
925,Pram Ramp,14/01/2015,14/01/2015,527664.7621,6922099.519,No,R-D-DEEPAKDRIVEXXXX
926,Pram Ramp,15/01/2015,15/01/2015,536753.773,6905550.646,No,R-B-BLOODWOODCRESCE
927,Pram Ramp,15/01/2015,15/01/2015,536745.7801,6905542.565,No,R-B-BLOODWOODCRESCE
928,Pram Ramp,11/12/2014,16/12/2014,546230.2318,6889351.443,No,R-S-SIXTHAVENPLMBCH
929,Pram Ramp,11/12/2014,16/12/2014,546236.6492,6889336.361,No,R-S-SIXTHAVENPLMBCH
930,Pram Ramp,11/12/2014,16/12/2014,546225.9393,6889353.473,No,R-C-CYPRESSTERRACEX
931,PRAM RAMP,29/12/2014,2/01/2015,532474.1103,6919364.146,No,R-L-LILLYPILLYDRIVE
932,PRAM RAMP,29/12/2014,2/01/2015,532465.0273,6919364.496,No,R-L-LILLYPILLYDRIVE
933,Pram Ramp,11/12/2014,11/12/2014,546095.457,6889621.509,No,R-N-NINTHAVENUEXXXX
934,Pram Ramp,11/12/2014,11/12/2014,546101.3326,6889608.92,No,R-N-NINTHAVENUEXXXX
935,Pram Ramp,11/12/2014,11/12/2014,546215.1454,6889348.854,No,R-C-CYPRESSTERRACEX
936,Pram Ramp,11/12/2014,11/12/2014,546051.4572,6889261.412,No,R-S-SIXTHAVENPLMBCH
937,Pram Ramp,11/12/2014,11/12/2014,546058.3927,6889248.139,No,R-S-SIXTHAVENPLMBCH
938,Pram Ramp,12/12/2014,12/12/2014,545862.8995,6889616.33,No,R-T-TENTHAVENUEXXXX
939,Pram Ramp,12/12/2014,12/12/2014,545869.9167,6889604.602,No,R-T-TENTHAVENUEXXXX
940,Pram Ramp,12/12/2014,12/12/2014,545821.0765,6889693.024,No,R-E-ELEVENTHAVENUEX
941,Pram Ramp,12/12/2014,12/12/2014,545814.1995,6889704.262,No,R-E-ELEVENTHAVENUEX
942,Pram Ramp,12/12/2014,12/12/2014,545723.1159,6889867.259,No,R-T-THIRTEENTHAVENU
943,Pram Ramp,12/12/2014,12/12/2014,545716.5388,6889882.825,No,R-T-THIRTEENTHAVENU
944,Pram Ramp,12/12/2014,12/12/2014,545677.6648,6889957.71,No,R-F-FOURTEENTHAVENU
945,Pram Ramp,12/12/2014,12/12/2014,545672.425,6889971.777,No,R-F-FOURTEENTHAVENU
946,Pram Ramp,17/12/2014,17/12/2014,530185.2628,6922148.143,No,R-M-MCVEIGHSTREETXX
947,Pram Ramp,24/11/2014,2/01/2015,527472.6036,6916143.418,No,R-G-GRESSWELLCRESCE
948,Pram Ramp,24/11/2014,2/01/2015,527489.1401,6916137.333,No,R-G-GRESSWELLCRESCE
949,Pram Ramp,24/11/2014,2/01/2015,527548.6714,6916114.05,No,R-S-SANTACLARARISEX
950,Pram Ramp,1/12/2014,2/01/2015,527556.975,6916110.405,No,R-S-SANTACLARARISEX
951,Pram Ramp,11/12/2014,14/01/2015,546015.6792,6889355.451,No,R-S-SEVENTHAVENUEXX
952,Pram Ramp,22/10/2014,22/10/2014,539671.502,6908246.776,No,R-M-MARYSTREETXXXXX
953,Pram Ramp,2/10/2014,2/10/2014,532880.4217,6901371.889,No,R-A-ALEXANDERDRIVEX
954,Pram Ramp,17/09/2014,18/09/2014,530396.9492,6921349.378,No,R-J-JUSTINSTREETXXX
955,Pram Ramp,13/10/2014,13/10/2014,540027.2955,6905723.091,No,R-P-POHLMANSTREETXX
956,Pram Ramp,10/10/2014,10/10/2014,529352.293,6918756.765,No,R-B-BILLINGHURSTCRE
957,Pram Ramp,14/08/2014,24/09/2014,540797.1378,6906756.793,No,K-BROA03
958,Pram Ramp,14/08/2014,24/09/2014,540806.2195,6906760.214,No,K-BROA03
959,PRAM RAMP,23/05/2014,16/09/2014,531809.2205,6921757.372,No,R-S-SIENNACRESCENTX
960,Pram Ramp,17/09/2014,18/09/2014,530289.2636,6921358.638,No,R-N-NASHSTREETXXXXX
961,Pram Ramp,17/09/2014,18/09/2014,530387.4242,6921345.938,No,R-J-JUSTINSTREETXXX
962,Pram Ramp,3/09/2014,19/09/2014,538640.1312,6906306.658,Yes,F-DPSOUT
963,Pram Ramp,10/10/2014,10/10/2014,529327.7396,6918778.884,No,R-O-OLDCCHCMRORMEAU
964,Pram Ramp,14/08/2014,24/09/2014,540782.4711,6906763.102,No,K-BROA03
965,Pram Ramp,13/10/2014,13/10/2014,540040.6305,6905720.974,No,R-S-SPENDELOVEAVENU
966,Pram Ramp,10/10/2014,10/10/2014,529341.7097,6918774.439,No,R-O-OLDCCHCMRORMEAU
967,Pram Ramp,14/10/2014,14/10/2014,543510.3331,6894375.658,No,R-E-EVANDALECRESCEN
968,Pram Ramp,14/10/2014,14/10/2014,543636.91,6894354.134,No,R-S-SUNSHINEPARADEX
969,Pram Ramp,14/08/2014,24/09/2014,540907.4289,6906669.107,No,K-BROA03
970,Pram Ramp,2/10/2014,2/10/2014,532875.4608,6901356.609,No,R-A-ALEXANDERDRIVEX
971,Pram Ramp,11/09/2014,11/09/2014,533714.0909,6920456.982,No,R-E-EDWARDSONDRIVEX
972,Pram Ramp,11/09/2014,11/09/2014,533667.5773,6920442.864,No,R-Z-ZENCOURTXXXXXXX
973,Pram Ramp,7/10/2014,7/10/2014,540300.4428,6906244.545,No,R-B-BAYSTREETXXXXXX
974,Pram Ramp,14/10/2014,14/10/2014,543497.1018,6894377.802,No,R-E-EVANDALECRESCEN
975,Pram Ramp,22/10/2014,22/10/2014,539674.3595,6908262.175,No,R-M-MARYSTREETXXXXX
976,Pram Ramp,17/09/2014,18/09/2014,530290.0574,6921368.56,No,R-N-NASHSTREETXXXXX
977,Pram Ramp,13/10/2014,13/10/2014,540024.1205,6905706.051,No,R-P-POHLMANSTREETXX
978,Pram Ramp,22/10/2014,22/10/2014,539628.5601,6908003.707,No,R-H-HARRISSTREETXXX
979,Pram Ramp,10/10/2014,10/10/2014,529349.3297,6918743.959,No,R-B-BILLINGHURSTCRE
980,Pram Ramp,11/09/2014,11/09/2014,533452.9469,6920418.311,No,R-P-PARKVISTACIRCUI
981,Pram Ramp,14/08/2014,24/09/2014,540924.7629,6906804.8,No,K-BROA03
982,Pram Ramp,17/09/2014,18/09/2014,530229.4677,6921339.853,No,R-I-IMELDAWAYXXXXXX
983,Pram Ramp,13/10/2014,13/10/2014,540043.9642,6905704.358,No,R-S-SPENDELOVEAVENU
984,Pram Ramp,14/10/2014,14/10/2014,543491.6138,6894356.343,No,R-L-LEMANALANEXXXXX
985,Pram Ramp,14/10/2014,14/10/2014,543666.3767,6894343.76,No,R-M-MOUNTAINVIEWAVE
986,Pram Ramp,14/10/2014,14/10/2014,543517.6753,6894374.401,No,R-E-EVANDALECRESCEN
987,Pram Ramp,17/09/2014,18/09/2014,530327.0991,6921318.686,No,R-M-MATASDRIVEXXXXX
988,Pram Ramp,11/09/2014,11/09/2014,533462.2603,6920418.734,No,R-P-PARKVISTACIRCUI
989,Pram Ramp,3/09/2014,19/09/2014,538639.9024,6906385.018,No,F-DPSOUT
990,Pram Ramp,11/09/2014,11/09/2014,533677.7434,6920445.571,No,R-Z-ZENCOURTXXXXXXX
991,Pram Ramp,14/10/2014,14/10/2014,543663.6745,6894331.862,No,R-M-MOUNTAINVIEWAVE
