Gender,Taxable status,State/Territory,Taxable income range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
Male,Taxable,NT,"a. Less than or equal to $6,000",58,58,148724,58,50596,1,27,0,0,58,45754,0,0,23,67033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,6492,3,94,8,10681,8,4571,58,169569,1,1900,0,0,5,837,0,0,6,2900,1,232,0,0,0,0,2,2510,14,3529,19,11908,1,29682,2,14427,2,-2080,10,10212,5,2154,0,0,0,0,1,633,9,7644,9,2184,10,13727,5,7966,3,109,3,109,3,16,10,305261,5,69833,4,36054,10,147325,10,52049,0,0,10,52049,3,179,0,0,0,0,0,0,4,25350,4,13398,4,11952,3,3700,0,0,0,0,1,427,0,0,2,41916,0,0,19,21,16258
Male,Taxable,NT,"b. $6,001 to $10,000",26,26,192610,26,61291,2,297,0,0,26,59166,0,0,16,122983,2,145,0,0,0,0,0,0,0,0,1,7311,0,0,4,10368,1,694,1,3666,1,1571,26,207134,1,780,0,0,5,1050,0,0,5,785,2,873,0,0,0,0,0,0,9,6860,16,10348,0,0,0,0,0,0,4,12691,1,770,0,0,0,0,1,12507,1,4366,1,44,2,7945,2,34320,2,767,2,767,2,97,6,112198,2,11183,2,2084,6,57198,5,41903,1,-170,6,41733,4,839,0,0,0,0,0,0,0,0,0,0,1,-12507,0,0,1,1096,0,0,2,890,0,0,2,16118,1,21428,4,16,33584
Male,Taxable,NT,"c. $10,001 to $18,200",33,33,496657,33,94345,1,262,0,0,33,83670,0,0,18,289517,2,1215,0,0,0,0,0,0,0,0,0,0,0,0,7,17605,0,0,1,282,1,120,33,536248,2,1001,0,0,8,1665,1,50,9,1931,0,0,0,0,0,0,2,992,7,2583,20,39591,0,0,0,0,4,44677,4,16402,1,33,0,0,1,15692,0,0,0,0,0,0,0,0,1,42945,0,0,0,0,0,0,9,244532,4,15344,5,20151,9,96364,9,112673,0,0,9,112673,2,137,0,0,1,30000,1,1369,3,109577,2,39276,2,37928,2,590,0,0,0,0,16,7120,0,0,1,61469,0,0,5,18,59029
Male,Taxable,NT,"d. $18,201 to $25,000",1965,1965,44714990,1964,1830287,1640,320113,1,481,1965,797327,0,0,1719,37189082,276,436636,14,59130,36,79131,420,2943089,3,9419,7,59009,14,288322,652,439382,31,7607,75,128786,74,55109,1965,47096940,296,589470,92,113642,1215,348454,71,115383,984,567328,31,13699,19,13903,4,11142,304,98742,706,181390,1577,2276003,47,801412,57,269610,10,125623,87,1198169,15,8718,38,460606,1,5577,9,64031,17,34423,14,748,22,413611,38,903570,16,22209,13,2428,11,916,139,3191654,120,1632444,82,300799,139,1452329,63,596240,78,-790158,141,-193918,72,93294,8,74998,11,145293,26,77557,227,13226022,213,9920638,230,3318899,207,48282,13,6951,1,497,1899,824951,7,2688,173,2944526,23,238546,440,1692,5639791
Male,Taxable,NT,"e. $25,001 to $30,000",2315,2315,63717415,2315,4176481,1933,1015160,2,651,2315,3054756,3,5680,2057,54806985,363,510025,24,92499,44,137376,478,2930725,8,61232,6,49639,32,747731,810,616802,49,108885,112,246047,112,105131,2315,67376414,462,945479,124,162064,1618,475510,120,239069,1257,918387,53,31225,26,2640,6,7388,433,113183,1089,269165,1978,3627652,93,1793822,70,215775,9,231221,104,1376756,20,23121,51,549815,3,37989,15,248628,28,164949,28,8605,38,469912,48,1137914,27,39746,23,11009,26,2573,176,3687728,148,2083207,92,367178,173,1821713,57,519272,121,-1103642,178,-584370,95,137871,17,121728,23,313426,50,149645,252,17566677,243,12836140,256,4561850,232,228903,28,37456,4,962,2311,1028152,6,3747,168,2901541,20,223520,571,2048,8564676
Male,Taxable,NT,"f. $30,001 to $37,000",3650,3650,122794464,3650,10775745,3076,1951514,1,358,3650,8875606,16,42279,3136,103436082,611,1742406,54,223341,81,235355,594,2928253,109,1140968,18,137684,93,2494118,1477,1269289,105,44020,254,1148011,254,491622,3650,130001756,870,2046093,234,410326,2581,846267,195,332013,2042,1662288,85,45389,44,26884,13,26629,834,219607,1894,591397,3206,6949798,191,3816752,128,744475,25,265085,212,4333488,42,119704,74,832812,3,45085,21,541538,51,249901,50,16511,69,671913,81,1320350,52,266196,36,52489,37,10515,341,7229317,278,4056154,162,591300,343,3498777,132,1317756,213,-2234670,346,-916914,217,294672,18,82420,31,471731,84,220441,387,24325375,375,15480842,396,8492763,359,632690,88,145621,4,2278,3646,1622272,16,3159,284,5542217,40,535775,1012,3120,17299375
Male,Taxable,NT,"g. $37,001 to $40,000",1787,1787,68823653,1787,7282925,1587,1143966,1,551,1787,6490477,6,17089,1526,58447855,323,781125,36,197559,47,167907,193,841822,61,595534,7,82785,52,1648451,737,569849,50,64361,134,576992,134,246443,1787,72427075,410,947299,115,183879,1288,420006,86,194716,1047,1000251,39,17796,30,73493,3,1907,451,140966,1013,265351,1606,3497134,94,1983727,69,394259,10,72159,115,2325019,25,70382,26,397198,1,43,12,85970,21,307333,21,30034,30,1118090,55,2611348,28,80951,19,15779,16,1643,195,4872579,167,2557152,109,474127,195,2431328,77,842414,120,-1432442,197,-590028,103,136588,11,83692,12,129254,49,121368,201,15866864,191,10743066,203,5121276,185,478254,54,144460,5,3484,1786,754238,75,6589,122,2420695,19,224572,550,1519,10280882
Male,Taxable,NT,"h. $40,001 to $45,000",2967,2967,126274689,2967,15994492,2764,2251667,8,3688,2967,15184420,17,50484,2622,113411132,567,1194652,53,236775,66,227019,234,943798,89,624143,14,134681,111,3870042,1350,870889,94,40059,237,592250,237,253654,2967,133478870,896,2111192,246,489295,2223,758473,158,271683,1887,1880654,78,34401,50,55214,18,25170,884,261173,1799,572439,2691,7169639,177,3716737,128,902765,17,182598,153,2803410,43,74602,53,981663,4,7470,21,154280,53,453697,53,64592,72,1093019,83,1762872,53,240576,39,69217,40,15695,371,7948937,330,4443412,183,715844,371,4205063,116,933420,259,-2348802,375,-1415382,163,217151,21,83269,24,454679,101,247454,279,25188107,267,17917465,279,7212013,250,878052,110,358689,7,6882,2964,1071725,118,25889,225,4221479,29,277345,1008,2613,20970642
Male,Taxable,NT,"i. $45,001 to $50,000",3124,3124,148447670,3124,21881404,2921,2702523,2,641,3124,21612445,22,72894,2825,137083181,604,865290,58,326302,83,271214,190,723194,77,496782,15,107196,109,4249065,1411,929599,95,70641,203,400409,203,171552,3124,156216145,1058,2580701,274,468392,2460,834672,159,256884,2071,2078985,78,29610,63,30644,21,23066,1083,283442,1940,537079,2923,7741987,186,3802184,147,1108255,13,311964,147,2396372,43,35507,45,632929,3,80361,20,123473,43,295897,43,44576,54,585647,100,1806691,49,218427,35,41162,39,13111,382,8010869,341,4894414,199,865747,387,4405928,106,893076,280,-3048296,387,-2155220,165,261953,22,102367,17,361528,124,253915,287,21777826,279,13778853,292,8077971,254,1209298,107,384702,13,13596,3120,896096,134,50594,202,3221027,33,330195,1028,2821,26909350
Male,Taxable,NT,"j. $50,001 to $55,000",3204,3204,168188132,3204,27611430,2927,3012923,6,4186,3204,27916935,79,200505,2952,158098317,745,1128891,63,459803,83,397998,142,453931,50,272668,17,143459,83,3542565,1467,1016229,104,22770,242,834452,239,357006,3204,177636037,1190,2901920,291,589982,2602,938924,184,366032,2226,2463672,88,54046,66,31083,18,69599,1157,348912,2051,644259,3012,9156552,204,3754238,181,1290534,16,530452,124,2574064,39,117588,64,1254505,2,35711,27,287030,45,678554,45,118631,62,3487742,102,1808143,44,175652,36,91386,37,13218,412,8244414,377,4919217,219,783304,413,4359044,106,1070192,313,-2887343,420,-1817151,195,118393,20,105326,22,387172,138,343252,247,19423386,247,12542846,249,6603526,210,1183170,88,352756,16,11993,3202,680719,136,72123,222,3849359,34,390336,1170,2946,32872721
Male,Taxable,NT,"k. $55,001 to $60,000",3330,3330,191500312,3330,34097034,2960,3363857,11,7137,3330,34893037,216,523658,3101,184203524,847,1488881,51,326315,72,317094,94,262619,42,183018,23,273213,84,3700249,1613,1570462,128,40940,287,649694,287,278093,3330,202404465,1396,3484786,323,672969,2770,1035963,216,383025,2432,3091052,120,62785,101,368155,24,29707,1266,363655,2163,662988,3156,10881294,234,4309569,186,1323224,10,313433,163,2975164,53,54248,53,1098487,2,29349,30,273761,52,497071,52,91660,74,1209885,129,1661962,64,217550,53,26977,51,26001,483,10038248,438,6302408,278,1137176,486,5268931,115,1043215,373,-3713482,488,-2670267,189,74596,15,23305,28,444436,135,281708,227,16591312,223,10244754,234,6160027,192,1183515,95,370235,15,12950,3330,457504,117,37032,221,3644778,28,485938,1281,3096,40053184
Male,Taxable,NT,"l. $60,001 to $70,000",6546,6546,424918002,6546,82788378,5405,6916924,46,35229,6546,85599797,409,1247435,6223,414431516,2213,2750957,167,1094183,155,874784,106,374211,34,162338,33,330585,102,4162968,3334,2053471,219,76827,556,1560700,553,668014,6546,447000842,3003,7660130,683,1254367,5539,2121032,405,757104,5108,6645407,297,148578,166,157375,34,97551,2707,779585,4409,1257317,6287,21968386,520,8338928,418,3156822,27,497969,309,5964186,117,252959,94,2068004,12,332987,54,503560,109,1107643,109,229903,142,2714273,235,5058876,107,235073,99,100933,98,30310,1028,20999898,951,13260624,608,2199138,1035,10800794,237,2153070,803,-7413728,1040,-5260658,355,133621,54,86915,23,336676,331,750476,424,32910567,426,19808102,438,12510139,356,2677813,106,402747,23,17318,4439,223937,294,139609,426,7060850,48,678414,2617,6215,95054197
Male,Taxable,NT,"m. $70,001 to $80,000",5712,5712,428275408,5712,90938219,4955,7333009,63,52334,5712,94671162,311,1249595,5369,409307353,1669,3602415,158,1313622,159,1051274,59,130781,26,150463,40,317599,114,4667133,3056,2225700,264,147052,644,2788575,638,1194838,5712,448813844,2510,6354235,699,1650325,4703,1695257,354,616906,4446,5854646,289,138660,154,125480,44,120222,2359,795123,3904,1409648,5475,20409342,487,7311209,508,4305067,21,181995,374,9336589,145,335673,62,1865498,11,134923,62,440278,129,1399009,129,322012,172,3678591,251,5875838,133,460121,122,218256,119,42455,1155,22961963,1099,15009954,648,2350046,1171,11577786,269,2013622,906,-7989445,1176,-5975823,357,389096,36,37188,42,808352,340,834661,376,37087486,370,23280105,393,13612391,308,3034341,103,392649,28,18375,0,0,260,157070,325,5322025,40,537118,2841,5359,101402420
Male,Taxable,NT,"n. $80,001 to $90,000",4526,4526,384054500,4526,87582890,4133,6933414,89,79471,4526,91639438,241,1174762,4321,371546639,1161,3274219,111,1144571,148,836917,44,110351,13,38410,44,297793,86,2810008,2433,1642265,221,86398,617,2743373,614,1171276,4526,401318539,1928,5098640,666,1650304,3721,1315585,290,548140,3609,5188005,281,143511,130,141223,54,115924,1905,609958,3057,1036363,4357,17125241,421,6159977,480,4159808,19,223323,277,5830249,112,291661,69,1794469,6,92224,44,470388,122,1618429,122,393093,157,5071564,227,4883702,122,396921,107,99236,99,14227,1073,21535619,1007,13708535,609,2227925,1082,11099427,265,1963590,819,-7463858,1084,-5500268,289,277036,40,238678,28,476264,325,775464,280,28508709,278,18660921,290,9720654,230,2352199,71,199361,23,10977,0,0,227,203822,260,3770195,25,284499,2602,4311,97739788
Male,Taxable,NT,"o. $90,001 to $100,000",3467,3467,328602212,3467,79798727,3223,6061602,390,351984,3467,83639884,144,746079,3344,320281689,781,2486778,124,1392306,145,951327,25,76415,8,34918,33,373619,91,3401874,1920,1233599,212,165093,523,2714485,521,1163190,3467,342690828,1513,4012382,500,1405260,2871,971327,234,484413,2857,4224212,237,128166,124,86845,36,108766,1553,601720,2421,813329,3365,13839201,322,5197832,402,3544999,13,71209,211,2786087,111,259646,43,912755,6,215672,31,258751,131,1767363,131,447148,174,3998381,211,3736187,119,293988,107,75514,107,34033,942,20608423,904,13777070,576,2223337,956,10474752,233,1449496,724,-7316232,958,-5866736,207,320961,32,57075,20,331983,279,658595,198,20799009,199,13389754,212,7311413,163,1932582,72,249445,24,13706,0,0,208,215253,157,2123646,16,224750,2256,3342,89074700
Male,Taxable,NT,"p. $100,001 to $150,000",8952,8952,1078968544,8952,291376755,8572,20512958,959,1228513,8952,305090301,255,1612879,8598,1026465520,1841,9553665,447,5144371,663,6642865,65,136865,13,76391,112,1278434,267,9192150,4982,4649102,644,381486,1555,11072827,1548,4744362,8952,1117833588,3419,9493955,1344,3719530,7207,2412040,641,1454359,7244,12441443,719,409894,309,422590,154,552499,4024,1676000,6470,2488286,8641,38791221,1014,18552282,1321,14192498,46,911829,764,17406194,360,1118058,87,2425577,13,491109,85,848736,366,5261341,365,1496796,485,13116665,666,13643038,390,1761509,345,354614,349,302633,2951,70427498,2796,43617746,1769,7201444,2986,36313016,775,6823607,2224,-23528315,3000,-16704708,738,653521,94,653919,69,1522317,847,2176560,499,72719224,511,50296584,540,21481625,407,6410591,185,583213,57,39646,0,0,825,1516881,285,3796352,20,308580,6824,8589,311574156
Male,Taxable,NT,"q. $150,001 to $180,000",2520,2520,413037463,2520,122464465,2433,7920903,334,614028,2520,128526248,39,260391,2407,376163827,560,6246463,143,1910514,279,2914514,16,18074,3,15317,31,674033,54,2025295,1449,1776794,232,183543,510,8458008,509,3624165,2520,426555867,861,2822489,368,1609795,2009,676765,207,512965,2030,3960675,181,133713,91,282355,67,268825,1214,821561,1839,880569,2429,13433511,384,9371684,458,5108712,12,897423,311,12743155,158,1181272,20,610880,4,94725,25,270202,132,3887726,132,1215748,180,9495771,241,5718580,152,512199,147,220642,136,109269,947,24143690,899,14589039,551,2390750,958,11995421,249,2869987,717,-7701507,968,-4831520,242,272723,29,117838,23,466820,319,980198,103,18644415,107,12362553,117,6018815,75,1980332,38,154929,8,8355,0,0,324,709459,43,447114,1,7400,2098,2403,125003907
Male,Taxable,NT,"r. $180,001 to $250,000",1802,1802,369825837,1802,118774994,1711,6962663,245,524300,1802,123732057,17,126867,1687,311777371,390,6565763,106,2887411,213,5270014,4,23624,1,68,30,413757,64,2912550,1094,1465969,191,164034,475,11822112,474,5065138,1802,380656568,550,2074461,254,898071,1285,400563,127,378433,1347,2973741,140,81119,81,292987,71,446922,804,531642,1279,690817,1698,10438530,456,15644787,374,3806889,10,-434813,291,13966318,147,1205524,8,526607,2,82080,19,235546,130,4341688,130,1478320,180,11962436,228,5840642,164,2767626,137,143714,154,832272,734,21392755,685,13301039,461,2242817,742,10508988,206,2303438,539,-6963527,746,-4660089,252,439864,32,530609,33,800191,262,849563,102,25159798,105,15398147,110,9629969,86,3307139,48,222093,5,1999,0,0,190,1394701,24,186318,2,12529,1551,1684,110823788
Male,Taxable,NT,"s. $250,001 to $500,000",872,872,281695254,872,103767911,806,5146125,74,257561,872,107091329,7,28913,801,204563730,125,2421645,45,2571123,59,4018238,1,11514,1,14310,15,249728,34,2346149,561,1471141,109,275633,311,16703193,310,7158381,872,288733100,178,647241,139,639287,439,116105,51,160526,553,1962074,73,66223,41,114981,38,293275,375,637639,589,525283,783,6818258,393,19491105,179,2028130,13,2128856,179,19029684,80,1759184,12,1257674,10,970289,11,285655,70,3257357,70,1286230,112,7681608,162,6355706,126,4263055,104,1392054,110,1393256,408,14581753,359,8275754,276,1806349,415,7186860,114,1820317,301,-4507527,416,-2687210,202,514249,28,348494,25,693823,189,865306,75,24903997,70,15730656,80,8391604,63,3634100,31,179423,5,4708,0,0,62,2357720,10,76374,0,0,776,798,80200657
Male,Taxable,NT,"t. $500,001 to $1,000,000",109,109,68801745,109,28103217,89,1106741,5,44485,109,29111207,0,0,91,36667679,10,843848,5,500729,6,1684281,0,0,0,0,1,33249,0,0,89,304079,16,14526,45,8131302,45,3484829,109,70203984,16,46872,10,52685,29,8496,2,17625,47,196965,7,10110,10,312850,5,63044,39,63964,63,337893,83,1402239,44,3983389,22,377363,2,-39123,30,7190037,12,735025,1,276111,1,68063,2,148430,13,2820504,13,1227581,17,5699009,16,1882283,14,1803391,11,57239,14,604324,51,2986758,42,1225005,35,324388,52,1207303,24,948596,28,-718534,52,230062,32,25039,3,10028,6,134604,24,152420,15,10221476,18,5485653,17,4558097,11,2056303,1,4987,1,573,0,0,7,437690,1,2044,0,0,89,90,15614608
Male,Taxable,NT,"u. $1,000,001 or more",30,30,48405305,30,20988797,29,944220,1,17825,30,22476296,0,0,21,10952035,1,35000,3,235128,3,2299379,0,0,0,0,1,25309,0,0,25,299433,8,5280,20,10981869,20,4706509,30,48681058,3,33311,0,0,4,594,0,0,7,41058,4,2348,1,2667,1,4353,6,31600,11,25287,22,275753,5,464677,4,65780,3,1150218,12,6038110,8,1377323,1,17152,2,2376476,0,0,10,5554573,10,2586073,10,11064973,2,47195,4,2687,4,2687,3,332,12,978298,9,348639,8,100306,12,474005,7,231310,5,-175962,12,55348,6,687,3,28256,4,118930,2,15605,7,9735303,7,4306005,7,3446458,5,2010107,1,3796,0,0,0,0,3,242496,0,0,0,0,29,21,5053229
Male,Taxable,QLD,"a. Less than or equal to $6,000",1839,1838,4409057,1836,1374480,63,2840,13,1967,1839,1334335,5,21103,377,1157256,32,30799,0,0,3,3430,0,0,2,7896,6,12725,5,71521,346,220151,61,11225,169,147860,168,63284,1836,5780704,8,12979,12,17776,43,5968,4,22870,64,24748,66,28326,5,3293,11,21303,77,55596,717,356272,856,859724,28,628202,17,44300,31,-98508,377,129416,121,22523,3,8276,6,482192,3,12499,160,496204,157,159074,199,956122,178,4609731,56,8954,55,6567,52,650,889,16027473,479,3485976,420,1048096,887,8696517,845,3154891,44,-358007,890,2796884,178,37955,19,12854,17,229505,39,80481,41,1250313,36,1103818,43,-191753,36,23642,4,1544,1,262,89,30631,3,280,117,1930883,3,29368,483,297,391528
Male,Taxable,QLD,"b. $6,001 to $10,000",618,618,4879114,617,1440243,18,2754,5,512,618,1392705,1,9287,144,1201541,11,34044,0,0,0,0,4,18334,0,0,1,2325,3,32543,68,73295,20,5667,34,46726,34,19879,618,5556862,5,8158,3,873,27,3814,0,0,36,18482,30,13394,4,1180,2,5758,32,14416,310,332259,366,544787,14,228228,9,107439,33,656423,101,-36963,19,11404,4,25480,2,14036,2,19587,35,176706,34,52790,54,558145,79,3125411,14,12642,13,5121,9,656,391,8864321,171,1161453,176,537493,389,4174096,376,3089453,15,-98174,391,2991279,69,26720,6,11299,8,111956,18,34497,23,1840171,22,1637576,24,185786,21,22370,4,1857,0,0,63,28035,1,945,15,241804,1,16317,142,130,312896
Male,Taxable,QLD,"c. $10,001 to $18,200",889,889,12576117,884,2899672,25,6999,7,1082,889,2722929,0,0,301,4266285,42,139102,4,45746,3,2487,2,5955,2,16804,4,19891,13,269617,189,363381,58,21453,102,268942,102,115178,889,14421718,19,26451,12,24477,73,14518,4,7731,88,54096,37,21358,10,29630,9,22935,75,38188,386,217052,537,1398937,26,444019,22,120668,136,2678634,157,300754,25,20289,7,74271,1,2778,3,1149,64,644503,60,130682,77,3683993,99,2844812,18,54861,14,18558,13,2936,410,12130023,181,1628038,188,578590,407,5708606,359,4603910,51,-389121,410,4214789,107,30968,16,48427,39,869542,34,69204,82,7130318,83,5935463,82,874731,70,66486,6,7830,3,3596,293,130282,8,9012,23,374572,1,4041,246,284,1168003
Male,Taxable,QLD,"d. $18,201 to $25,000",49296,49296,1120106456,49279,44868541,36483,7350475,26,6339,49296,27433336,17,48815,37573,802349143,7934,22785360,426,1964132,756,1999169,11600,73977102,75,506281,323,3061140,523,11023399,22771,22754149,2103,1311171,4416,12978407,4394,5556533,49296,1212791436,9544,25052295,3139,4499764,25337,6904800,2100,3176522,20292,14858801,752,285297,513,937955,434,1271319,8841,2406228,17608,5302609,38176,84256488,689,14639458,1827,11142718,909,6790480,5771,87242382,1285,3752262,1304,15299167,50,616329,534,4683339,1271,9880868,1073,313610,1768,34997890,2364,76338713,1243,3342638,1085,1177977,969,68984,4147,78550246,3254,38062010,1902,5467004,4153,40478085,1796,14737664,2385,-20194517,4192,-5456853,2384,2612420,357,1823672,1123,15425509,1680,3942580,8120,443400792,7880,322083433,8220,118064440,7265,2919596,426,202476,150,51941,47656,20828909,152,27708,8526,178363819,439,5639784,16559,36464,102812855
Male,Taxable,QLD,"e. $25,001 to $30,000",53787,53787,1480551668,53772,96731585,44178,23339290,18,5177,53787,89973133,60,139729,42673,1121899088,9360,25153651,616,2968279,1171,3097379,11663,64562045,574,4641383,500,5414570,599,13881818,25468,26068524,2428,1290126,5063,16713239,5045,7153510,53787,1592451677,12560,34275396,4110,6861683,30837,8825423,2680,3926751,25072,20181555,1036,412119,636,1158345,498,1102540,11353,3486815,22427,6295470,44206,107316752,1046,21825447,2474,17870990,910,5599893,6268,105384566,1492,2816463,1497,20548993,58,1641032,591,4582826,1474,12095528,1415,810318,2011,45486275,2644,72922528,1574,5331498,1306,1710654,1216,159020,4857,86003347,3809,43287864,2280,6305820,4882,45677429,1954,15310842,2947,-24578608,4913,-9267766,2912,3603321,429,2380754,1116,15596474,2126,5078706,8292,481441963,8049,335791133,8388,141217664,7366,8937394,624,668848,264,153705,53624,23845625,256,70738,8572,181583569,468,5809670,18888,41874,160464246
Male,Taxable,QLD,"f. $30,001 to $37,000",88926,88926,2996333062,88898,263288265,74886,47494009,31,9759,88926,253133549,144,390245,69184,2255787508,15954,60438164,1135,6074047,1993,5094847,12763,58176554,4217,41411713,872,10072423,1468,36395510,44414,56967928,5304,3695873,11284,55454620,11253,23731049,88926,3207673169,22871,65936455,7132,13022404,52164,15485363,4113,5956573,43168,37640672,1941,722529,1312,2796224,1270,4199636,21485,7338464,41740,12068369,75221,204659524,1993,41058483,5140,40096162,1685,13935081,12663,242699928,3414,8772682,2226,38150235,122,2361934,884,7745823,3061,23914084,2996,1881036,4305,83012399,5493,154787783,3560,16459818,2713,3858716,2540,419460,9245,164427695,7159,81322774,4446,11955013,9245,86200661,3688,31277771,5609,-46333644,9335,-15055873,5410,6883138,786,4257494,2056,28603259,4267,10404845,12139,782299584,11850,532433970,12256,242359403,10723,21567105,1614,2617363,791,518019,88786,39509317,546,194314,11286,238030969,794,9729969,34604,67861,351502948
Male,Taxable,QLD,"g. $37,001 to $40,000",42987,42987,1654371249,42981,174816025,39002,27986547,25,10440,42987,175628930,99,271542,34749,1319270802,7907,29114339,616,3255366,1033,2937449,4262,16089981,2004,17512996,427,5091452,1114,32127185,21342,25035373,2507,1581939,5451,29756966,5429,12747565,42987,1776213230,12205,35091194,3635,6823692,27337,8367546,1889,2905977,22433,20233488,925,364069,627,1270095,591,1579097,11979,15146199,21758,6816806,37544,117921171,1116,22483247,2879,22413242,725,6824641,5410,118074707,1596,4922254,951,18557906,71,1254205,451,4097684,1406,16395513,1397,1762523,1987,45746629,2568,65361569,1624,7729365,1236,1712388,1162,284584,4384,75870296,3496,38922303,2149,5584295,4404,40028958,1677,13962478,2752,-22627738,4439,-8665260,2562,3432500,382,2767534,888,13583485,2137,5490654,4981,362096145,4851,252335793,5030,106491750,4293,12074047,1152,2678073,466,380548,42947,18154464,1721,238913,4825,98605423,435,5203574,16637,34229,217417948
Male,Taxable,QLD,"h. $40,001 to $45,000",72466,72466,3080895638,72454,389432850,68295,55121289,39,18407,72466,403248288,225,670118,61412,2620371844,13584,37762142,1116,6728401,1789,5512250,5328,18948506,2874,21301685,727,9030557,2040,66536910,35514,36613212,3782,2220075,8147,34289805,8113,14677838,72466,3273437501,22996,65884988,7213,13675892,49743,15689402,3376,4973231,41331,38455842,1686,640469,1019,1603807,897,2452283,21902,6743610,38773,10442310,65242,189097252,1966,37545058,5227,35979414,924,10595928,7211,146180060,2286,4355157,1516,31027159,200,2886290,795,6936642,2177,18136022,2172,2384345,3024,63720553,3977,97760530,2468,12483722,1993,2586292,1911,502318,7176,122004629,6003,67245101,3537,9771942,7220,65335723,2487,19119412,4766,-39467549,7268,-20348137,3800,4911188,624,4750323,1355,19905108,3715,8138874,7578,572957041,7479,391096741,7727,176024414,6498,24371265,2230,6443546,696,615095,72403,26229870,2953,807455,7461,147850625,719,8509591,27026,60932,460302644
