SAPOBJECTID,CLASS,GIS_USER_STATUS,PATH_SURFACE,PATH_USE,LENGTH_M,WIDTH_M,DEPTH_MM,AREA_SQM,GIS_PROJECT,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,FUNCTIONAL_LOC,CUSTODIAN,DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
1000014701,PATHWAY,INSV,CONCRETE,PEDESTRIAN,22,1.2,0,29.756,6000006512,,,1/01/2009,R-M-MIRAMBEENADRIVE,51002358,PEDESTRIAN PATHWAY,15888,GCCC,23/05/2014,17/06/2015,24.7969834
1000015053,PATHWAY,INSV,CONCRETE,PEDESTRIAN,188,1.2,0,225.6,,,,1/04/1991,R-P-PASCOEROADXXXXX,51002358,PEDESTRIAN PATHWAY.,16216,GCCC,23/05/2014,8/10/2015,188.1839666
1000016446,PATHWAY,INSV,CONCRETE,PEDESTRIAN,60,1.2,0,74.432,6000006512,,,1/04/1970,R-H-HERONAVENUEXXXX,51002358,PEDESTRIAN PATHWAY.,7988,GCCC,3/08/2015,9/10/2015,62.02643013
1000016607,PATHWAY,INSV,CONCRETE,PEDESTRIAN,308,1.2,0,369.6,,,,1/01/2006,R-G-GOLDCCLNGTOSRFR,51002358,PEDESTRIAN PATHWAY.,8153,GCCC,3/08/2015,9/10/2015,307.0617886
1000016530,PATHWAY,INSV,CONCRETE,PEDESTRIAN,304,1.5,0,450.536,6000006512,,,16/09/2009,R-A-ALDGATECRESCENT,51002358,PEDESTRIAN PATHWAY.,8072,GCCC,3/08/2015,9/10/2015,300.3576004
1000016721,PATHWAY,INSV,CONCRETE,PEDESTRIAN,155,1.2,0,186,,,,31/05/2005,R-O-OLDNERANGBROADB,51002358,PEDESTRIAN PATHWAY.,8268,GCCC,3/08/2015,9/10/2015,155.9560461
1000016520,PATHWAY,INSV,CONCRETE,PEDESTRIAN,81,1.2,0,97.2,,,,1/01/2009,R-J-JUBILEEAVENUEXX,51002358,PEDESTRIAN PATHWAY.,8062,GCCC,3/08/2015,9/10/2015,81.10963149
1000015052,PATHWAY,INSV,CONCRETE,PEDESTRIAN,17,1.2,0,20.4,,,,1/04/1991,R-P-PARKRIDGEDRIVEX,51002358,PEDESTRIAN PATHWAY.,16215,GCCC,23/05/2014,8/10/2015,17.42720936
1000014171,PATHWAY,INSV,CONCRETE,PEDESTRIAN,41,1.2,0,49.2,,,,1/01/2009,R-E-EASTLANEXXXXXXX,51002358,PEDESTRIAN PATHWAY,15424,GCCC,23/05/2014,24/06/2014,40.86128566
1000004923,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,41.93,2.5,75,104.83,,,https://msvnmap1/Asset_Photos/_legacy/72/a21p3.jpg,11/06/2013,K-MACINT,51000811,PATHWAY PEDESTRIAN.,PATH32101,GCCC,23/05/2014,8/10/2015,41.8736863
1000014173,PATHWAY,INSV,CONCRETE,PEDESTRIAN,31,1.2,0,37.2,,,,1/01/2009,R-R-RESOURCESCOURTX,51002358,PEDESTRIAN PATHWAY,15426,GCCC,23/05/2014,24/06/2014,31.15145916
1000004961,PATHWAY,INSV,CONCRETE,PEDESTRIAN,76.44,2.2,75,168.08,W099,,https://msvnmap1/Asset_Photos/_legacy/53/j110p118.jpg,15/10/2003,K-POINTD,51000811,PATHWAY PEDESTRIAN.,PATH3238,GCCC,23/05/2014,8/10/2015,76.39495113
1000014174,PATHWAY,INSV,CONCRETE,PEDESTRIAN,165,1.2,0,198,,,,1/01/2009,R-R-RESOURCESCOURTX,51002358,PEDESTRIAN PATHWAY,15427,GCCC,23/05/2014,24/06/2014,164.4651208
1000014175,PATHWAY,INSV,CONCRETE,PEDESTRIAN,66,1.2,0,79.2,,,,1/06/1999,R-E-EXPORTDRIVEXXXX,51002358,PEDESTRIAN PATHWAY,15428,GCCC,23/05/2014,24/06/2014,66.10174693
1000014176,PATHWAY,INSV,CONCRETE,PEDESTRIAN,28,1.2,0,33.6,,,,1/01/2009,R-E-EXPORTDRIVEXXXX,51002358,PEDESTRIAN PATHWAY,15429,GCCC,23/05/2014,24/06/2014,28.69698697
1000004966,PATHWAY,INSV,CONCRETE,PEDESTRIAN,203.06,2.5,75,507.65,PN178883/03/DA18,,https://msvnmap1/Asset_Photos/_legacy/73/a29p21.jpg,17/01/2013,K-BIGBLU,51000811,PATHWAY PEDESTRIAN.,PATH32403,GCCC,23/05/2014,8/10/2015,179.6136692
1000014767,PATHWAY,INSV,CONCRETE,PEDESTRIAN,112,1.2,0,127.141,6000006512,,,1/01/2009,R-C-CHELTENHAMDRIVE,51002358,PEDESTRIAN PATHWAY.,15949,GCCC,23/05/2014,8/10/2015,105.9506812
1000005556,PATHWAY,INSV,CONCRETE,SHARED,164,2.4,0,393.6,,,,1/04/1992,R-M-MARINEPARALBRDR,51002358,SHARED PATHWAY.,17471,GCCC,23/05/2014,8/10/2015,163.9846991
1000005565,PATHWAY,INSV,CONCRETE,SHARED,77,2.5,0,192.5,,,,1/01/2009,R-P-PRICESTREENERNG,51002358,SHARED PATHWAY.,17480,GCCC,23/05/2014,8/10/2015,76.84004282
1000014759,PATHWAY,INSV,CONCRETE,PEDESTRIAN,62,1.2,0,74.4,,,,1/04/1970,R-M-MCDONALDSTREETX,51002358,PEDESTRIAN PATHWAY.,15941,GCCC,23/05/2014,8/10/2015,62.5303586
1000005567,PATHWAY,INSV,CONCRETE,SHARED,73,2.3,0,167.9,6000006854,,,1/04/1996,R-S-STAGHORNAVENUEX,51002358,SHARED PATHWAY.,17482,GCCC,23/05/2014,8/10/2015,72.74594158
1000005618,PATHWAY,INSV,CONCRETE,SHARED,79,3.8,0,300.2,,,,1/04/1994,R-W-WARDSTREECLNGTA,51002358,SHARED PATHWAY.,17535,GCCC,23/05/2014,8/10/2015,79.51356048
1000005157,PATHWAY,INSV,CONCRETE,PEDESTRIAN,97.55,1.5,0,146.325,6000006662,,https://msvnmap1/Asset_Photos/_legacy/2/c250p20.jpg,21/08/2003,K-ROESTR,51000811,PATHWAY PEDESTRIAN,PATH33348,GCCC,23/05/2014,2/07/2015,97.50432749
1000019472,PATHWAY,INSV,CONCRETE,PEDESTRIAN,183,1.2,0,219.6,6000006244,,,1/04/1988,R-G-GOLDCCLNGTOSRFR,51002358,PEDESTRIAN PATHWAY,7220,GCCC,25/06/2015,30/06/2015,183.3156873
1000019473,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,76,2,0,152,6000006244,,,1/07/2014,R-R-REMEMBRANCEDRIV,51002358,Pathway,,GCCC,25/06/2015,2/07/2015,76.00340509
1000019474,PATHWAY,INSV,CONCRETE,PEDESTRIAN,29,1,0,29,6000006244,,,1/07/2014,K-CASCAD,51000811,Pathway,,GCCC,25/06/2015,2/07/2015,28.67164274
1000005150,PATHWAY,INSV,CONCRETE,PEDESTRIAN,110.55,2,0,221.1,6000006662,,https://msvnmap1/Asset_Photos/_legacy/42/e61p8.jpg,10/04/2002,K-KENNED,51000811,PATHWAY PEDESTRIAN,PATH33325,GCCC,23/05/2014,2/07/2015,110.1905277
1000019423,PATHWAY,INSV,CONCRETE,PEDESTRIAN,36.07,2,0,72.14,6000006243,,,1/07/2014,R-A-ADABELLWAYXXXXX,51002358,Pathway,,GCCC,23/06/2015,1/07/2015,36.07875446
1000019439,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,23,2,0,46,6000006244,,,1/07/2014,R-C-CHELSEAAVENUEXX,51002358,Pathway,,GCCC,25/06/2015,2/07/2015,23.38135689
1000019443,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,123,2,0,246,6000006244,,,1/07/2014,R-G-GOLDCCLNGTOSRFR,51002358,Pathway,,GCCC,25/06/2015,2/07/2015,123.1279005
1000019442,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,25,2,0,50,6000006244,,,1/07/2014,R-R-ROSEWOODAVENUEX,51002358,Pathway,,GCCC,25/06/2015,2/07/2015,25.10352602
1000019438,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,45,2,0,90,6000006244,,,1/07/2014,R-S-STKILDAAVENUEXX,51002358,Pathway,,GCCC,25/06/2015,2/07/2015,45.13703362
1000018508,PATHWAY,INSV,CONCRETE,PEDESTRIAN,83,1.2,0,99.6,,,,17/07/1995,R-K-KITCHENERSTREET,51002358,PEDESTRIAN PATHWAY,9914,GCCC,23/05/2014,1/09/2014,83.91704065
1000005158,PATHWAY,INSV,GRAVEL,PEDESTRIAN,4.03,1.2,0,4.836,6000006662,,https://msvnmap1/Asset_Photos/_legacy/3/c611p7.jpg,28/10/2003,K-BINS03,51000811,PATHWAY PEDESTRIAN,PATH33351,GCCC,23/05/2014,2/07/2015,4.015131621
1000007408,PATHWAY,INSV,CONCRETE,PEDESTRIAN,121,1.5,0,180.216,6000006512,,,31/03/2013,R-S-STIVESDRIVEXXXX,51002358,PATHWAY.,74454,GCCC,23/05/2014,9/10/2015,120.144224
1000007414,PATHWAY,INSV,CONCRETE,PEDESTRIAN,85,1.5,0,124.648,6000006512,,,28/04/2013,R-F-FRANKLINDRIVEXX,51002358,PATHWAY.,74476,GCCC,23/05/2014,9/10/2015,83.09898466
1000007417,PATHWAY,INSV,CONCRETE,PEDESTRIAN,28,2,0,56,2747,,,30/04/2013,R-M-MORTENSENROADXX,51002358,PATHWAY.,74482,GCCC,23/05/2014,9/10/2015,27.4224637
1000007443,PATHWAY,INSV,CONCRETE,PEDESTRIAN,49,2,0,98,201300149,,,22/04/2013,R-O-OLDCCHCMRORMEAU,51002358,PATHWAY.,74604,GCCC,23/05/2014,9/10/2015,49.39485486
1000007457,PATHWAY,INSV,CONCRETE,PEDESTRIAN,240,1.2,0,288,,,,23/09/1982,R-M-MINNIESTREETXXX,51002358,PEDESTRIAN PATHWAY.,7464,GCCC,23/05/2014,9/10/2015,240.3806152
1000015088,PATHWAY,INSV,CONCRETE,PEDESTRIAN,54,1.5,0,71.001,6000006512,,,15/08/2008,R-P-PADDINGTONPLACE,51002358,PEDESTRIAN PATHWAY.,16248,GCCC,23/05/2014,8/10/2015,47.33371588
1000015089,PATHWAY,INSV,CONCRETE,PEDESTRIAN,250,1.2,0,300,,,,1/04/1987,R-B-BROWNSTREETXXXX,51002358,PEDESTRIAN PATHWAY.,16249,GCCC,23/05/2014,8/10/2015,249.151234
1000015091,PATHWAY,INSV,CONCRETE,PEDESTRIAN,111,1.2,0,133.2,,,,1/04/1987,R-B-BROWNSTREETXXXX,51002358,PEDESTRIAN PATHWAY.,16250,GCCC,23/05/2014,8/10/2015,110.8432484
1000015092,PATHWAY,INSV,CONCRETE,PEDESTRIAN,85,1.2,0,102,,,,27/05/1999,R-B-BROWNSTREETXXXX,51002358,PEDESTRIAN PATHWAY.,16251,GCCC,23/05/2014,8/10/2015,85.51531727
1000005421,PATHWAY,INSV,CONCRETE,PEDESTRIAN,2.11,1,0,2.11,6000006661,,https://msvnmap1/Asset_Photos/_legacy/60/x340p104.jpg,15/09/2010,F-DPTUGA,51003030,PATHWAY PEDESTRIAN,PATH25681,GCCC,23/05/2014,6/07/2015,2.107510024
1000005422,PATHWAY,INSV,CONCRETE,PEDESTRIAN,1.93,1,0,1.93,6000006661,,https://msvnmap1/Asset_Photos/_legacy/60/x340p105.jpg,15/09/2010,F-DPTUGA,51003030,PATHWAY PEDESTRIAN,PATH25682,GCCC,23/05/2014,6/07/2015,1.932134915
1000019287,PATHWAY,INSV,CONCRETE,PEDESTRIAN,16,1.2,0,19.111,6000006512,,,8/01/2015,R-M-MOONDANIDRIVEXX,51002358,Pathway,,GCCC,21/04/2015,17/06/2015,15.92608291
1000005055,PATHWAY,INSV,CONCRETE,PEDESTRIAN,17.39,2.7,0,46.953,6000006662,,https://msvnmap1/Asset_Photos/_legacy/76/a60p13.jpg,27/11/2013,K-CAREXP,51000811,PATHWAY PEDESTRIAN,PATH32883,GCCC,23/05/2014,2/07/2015,17.34384647
1000005056,PATHWAY,INSV,CONCRETE,PEDESTRIAN,9.54,1.4,0,13.356,6000006662,,https://msvnmap1/Asset_Photos/_legacy/76/f54p124.jpg,1/11/2013,F-CCPACI,51000989,PATHWAY PEDESTRIAN,PATH32900,GCCC,23/05/2014,2/07/2015,9.531268605
1000006686,PATHWAY,INSV,CONCRETE,PEDESTRIAN,12.1,1,0,12.11,W429,,https://msvnmap1/Asset_Photos/_legacy/24/k16p155.jpg,14/04/2005,Y-BEACH-MERMAID,51002358,PATHWAY PEDESTRIAN.,PATH4692,GCCC,23/05/2014,8/10/2015,12.10738402
1000006698,PATHWAY,INSV,CONCRETE,PEDESTRIAN,26.62,1.2,0,31.94,,,https://msvnmap1/Asset_Photos/_legacy/14/g2pp42.jpg,17/05/2005,Y-RIVER-COOME05,51002358,PATHWAY PEDESTRIAN.,PATH4764,GCCC,23/05/2014,8/10/2015,26.5536254
1000005058,PATHWAY,INSV,CONCRETE,PEDESTRIAN,71.18,1.8,0,128.124,6000006662,,https://msvnmap1/Asset_Photos/_legacy/76/s114p12.jpg,21/06/2013,K-JIMHAR,51000811,PATHWAY PEDESTRIAN,PATH32940,GCCC,23/05/2014,2/07/2015,71.13304561
1000006771,PATHWAY,INSV,EXPOSED AGGREGATE,SHARED,17.88,1.2,0,21.48,,,https://msvnmap1/Asset_Photos/_legacy/17/f139p112.jpg,28/09/2005,K-LIONSH,51002358,PATHWAY SHARED.,PATH6584,GCCC,23/05/2014,8/10/2015,17.89971998
1000019286,PATHWAY,INSV,CONCRETE,PEDESTRIAN,30,1.2,0,35.63,6000006512,,,8/01/2015,R-M-MOONDANIDRIVEXX,51002358,Pathway,,GCCC,21/04/2015,17/06/2015,29.69138343
1000006773,PATHWAY,INSV,CONCRETE,SHARED,212.67,2,0,425.92,,,https://msvnmap1/Asset_Photos/_legacy/10/e452p57.jpg,4/04/2002,K-KAMHOL,51002358,PATHWAY SHARED.,PATH659,GCCC,23/05/2014,8/10/2015,212.9642486
1000006846,PATHWAY,INSV,BITUMEN,SHARED,113.25,2,0,225.74,,,https://msvnmap1/Asset_Photos/_legacy/58/k249p8.jpg,15/05/2002,K-NARR01,51002358,PATHWAY SHARED.,PATH888,GCCC,23/05/2014,8/10/2015,112.8744506
1000016656,PATHWAY,INSV,CONCRETE,PEDESTRIAN,127,2,0,254,,,,28/09/2006,R-P-PACIFICPARCURRM,51002358,PEDESTRIAN PATHWAY.,8202,GCCC,3/08/2015,9/10/2015,127.4138569
1000016738,PATHWAY,INSV,CONCRETE,PEDESTRIAN,137,1.2,0,164.4,,,,1/01/2009,R-R-RIVERWALKAVENUE,51002358,PEDESTRIAN PATHWAY.,8285,GCCC,3/08/2015,9/10/2015,137.2216017
1000016510,PATHWAY,INSV,CONCRETE,PEDESTRIAN,44,1.2,0,52.8,,,,1/04/1991,R-S-SUNSHINEBOULEVA,51002358,PEDESTRIAN PATHWAY.,8052,GCCC,3/08/2015,9/10/2015,44.18457746
1000005184,PATHWAY,INSV,CONCRETE,PEDESTRIAN,84.58,2,0,169.16,6000006662,,https://msvnmap1/Asset_Photos/_legacy/68/A323p211.jpg,20/07/2012,K-GAINSB,51000811,PATHWAY PEDESTRIAN,PATH33425,GCCC,23/05/2014,2/07/2015,84.28274496
1000005185,PATHWAY,INSV,CONCRETE,PEDESTRIAN,14.53,1.5,0,21.795,6000006662,,https://msvnmap1/Asset_Photos/_legacy/70/k3p30.jpg,10/08/2012,K-HENRYI,51000811,PATHWAY PEDESTRIAN,PATH33428,GCCC,23/05/2014,2/07/2015,14.54903521
1000019478,PATHWAY,INSV,CONCRETE,SHARED,62,2.5,100,0,3775,https://msvnmap1/Asset_Photos/PATH/000000001000019478.jpg,,13/02/2015,R-R-RONPENHALIGONWA,51002358,Pathway,,GCCC,28/06/2015,29/06/2015,62.98221488
1000007738,PATHWAY,INSV,CONCRETE,PEDESTRIAN,28,1.5,0,42,388,,,25/07/2012,R-C-CONBRIOBOULEVAR,51002358,PATHWAY.,60254,GCCC,23/05/2014,9/10/2015,28.62442616
1000016228,PATHWAY,INSV,CONCRETE,SHARED,10,3.9,0,35.973,6000006512,,,1/04/1970,R-S-STAFFORDAVENUEX,51002358,SHARED PATHWAY.,17305,GCCC,23/05/2014,9/10/2015,9.22382379
1000016278,PATHWAY,INSV,CONCRETE,SHARED,73,2.5,0,182.5,,,,1/01/2009,R-T-THEESPLANADEBRL,51002358,SHARED PATHWAY.,17354,GCCC,23/05/2014,9/10/2015,73.30256851
1000006467,PATHWAY,INSV,CONCRETE,SHARED,69.26,3.5,0,242.41,JN35,,https://msvnmap1/Asset_Photos/_legacy/64/T4P46.jpg,6/04/2011,K-EILEEN,51002358,PATHWAY SHARED.,PATH27781,GCCC,23/05/2014,8/10/2015,69.02937214
1000006471,PATHWAY,INSV,PLAIN COLOURED CONC,SHARED,133.8,3.5,0,468.3,CLJ8,,https://msvnmap1/Asset_Photos/_legacy/65/t17p8.jpg,23/08/2011,K-PRATTE,51002358,PATHWAY SHARED.,PATH27942,GCCC,23/05/2014,8/10/2015,133.8918177
1000006478,PATHWAY,INSV,CONCRETE,PEDESTRIAN,38.73,4,0,154.32,JN35,,https://msvnmap1/Asset_Photos/_legacy/66/x442p17.jpg,4/10/2011,K-SURF02,51002358,PATHWAY PEDESTRIAN.,PATH28410,GCCC,23/05/2014,8/10/2015,38.58387738
1000006264,PATHWAY,INSV,CONCRETE,SHARED,1039.22,2.4,0,2493.98,,,https://msvnmap1/Asset_Photos/_legacy/c12p8.jpg,16/12/2002,K-LION02,51002358,PATHWAY SHARED.,PATH2341,GCCC,3/08/2015,8/10/2015,1039.157181
1000015280,PATHWAY,INSV,CONCRETE,PEDESTRIAN,125,1.2,0,150,,,,1/04/1992,R-O-OCEANPARADEXXXX,51002358,PEDESTRIAN PATHWAY.,16429,GCCC,23/05/2014,8/10/2015,124.9783763
1000015303,PATHWAY,INSV,CONCRETE,PEDESTRIAN,52,1.2,0,62.4,,,,1/04/1970,R-A-ANEMBOSTREETXXX,51002358,PEDESTRIAN PATHWAY.,16451,GCCC,23/05/2014,8/10/2015,51.82070254
1000015313,PATHWAY,INSV,CONCRETE,PEDESTRIAN,10,1.2,0,12,,,,1/01/2006,R-N-NERANGCONNECTIO,51002358,PEDESTRIAN PATHWAY.,16461,GCCC,23/05/2014,8/10/2015,9.720693796
1000015359,PATHWAY,INSV,CONCRETE,PEDESTRIAN,369,2,0,729.169,6000006512,,,16/10/2006,R-C-CHRISTINEAVENUE,51002358,PEDESTRIAN PATHWAY.,16503,GCCC,23/05/2014,8/10/2015,364.5842877
1000006362,PATHWAY,INSV,CONCRETE,SHARED,1746.92,2,0,3491.54,3906,,https://msvnmap1/Asset_Photos/_legacy/57/j208p39.jpg,16/02/2010,K-DAMIAN,51002358,PATHWAY SHARED.,PATH25280,GCCC,23/05/2014,8/10/2015,1127.430117
1000015395,PATHWAY,INSV,CONCRETE,PEDESTRIAN,181,2,0,362,,,,1/01/2006,R-G-GOLDCCLNGTOSRFR,51002358,PEDESTRIAN PATHWAY.,16539,GCCC,23/05/2014,8/10/2015,181.0701258
1000015732,PATHWAY,INSV,CONCRETE,PEDESTRIAN,670,1.5,0,1007.077,6000006512,,,23/02/2005,R-A-AQUAPROMENADEXX,51002358,PEDESTRIAN PATHWAY.,16863,GCCC,23/05/2014,8/10/2015,671.3849727
1000015771,PATHWAY,INSV,CONCRETE,PEDESTRIAN,52,1.5,0,78,B438,,,30/11/2007,R-W-WESTERNSEROXENF,51002358,PEDESTRIAN PATHWAY.,16897,GCCC,23/05/2014,8/10/2015,52.61950764
1000005719,PATHWAY,INSV,CONCRETE,SHARED,1068,2.5,0,2662.957,6000006512,,,12/10/2006,R-P-PASCOEROADXXXXX,51002358,SHARED PATHWAY.,17634,GCCC,23/05/2014,8/10/2015,1065.182608
1000005738,PATHWAY,INSV,CONCRETE,SHARED,105,3.6,0,373.862,6000006512,,,1/01/2006,R-G-GOLDCCLNGTOSRFR,51002358,SHARED PATHWAY.,17653,GCCC,23/05/2014,8/10/2015,103.8504424
1000005642,PATHWAY,INSV,PAVED,PEDESTRIAN,49,1.5,0,73.5,,,,1/04/1991,R-H-HERSDENCOURTXXX,51002358,PEDESTRIAN PATHWAY.,7345,GCCC,23/05/2014,8/10/2015,48.55257451
1000005636,PATHWAY,INSV,CONCRETE,SHARED,47,3.1,0,145.7,,,,1/04/1992,R-M-MARINEPARALBRDR,51002358,SHARED PATHWAY.,17555,GCCC,23/05/2014,8/10/2015,47.1179978
1000015409,PATHWAY,INSV,CONCRETE,PEDESTRIAN,73,2,0,146,,,,1/01/2009,R-H-HOPEISLANDROADX,51002358,PEDESTRIAN PATHWAY,16547,GCCC,23/05/2014,24/06/2014,72.47823765
1000015410,PATHWAY,INSV,CONCRETE,PEDESTRIAN,72,2,0,144,,,,1/01/2009,R-H-HOPEISLANDROADX,51002358,PEDESTRIAN PATHWAY,16548,GCCC,23/05/2014,24/06/2014,72.45266361
1000015412,PATHWAY,INSV,CONCRETE,PEDESTRIAN,137,1.5,0,205.5,,,,1/01/2006,R-O-OXLEYDRIVEXXXXX,51002358,PEDESTRIAN PATHWAY,16550,GCCC,23/05/2014,24/06/2014,136.4863165
1000015413,PATHWAY,INSV,CONCRETE,PEDESTRIAN,362,1.2,0,434.4,,,,1/01/2006,R-O-OXLEYDRIVEXXXXX,51002358,PEDESTRIAN PATHWAY,16551,GCCC,23/05/2014,24/06/2014,361.0292039
1000014902,PATHWAY,INSV,CONCRETE,PEDESTRIAN,280,1.2,0,336.095,6000006512,,,1/01/2009,R-C-CAPTAINCOOKDRIV,51002358,PEDESTRIAN PATHWAY,16070,GCCC,23/05/2014,17/06/2015,280.078909
1000014765,PATHWAY,INSV,CONCRETE,PEDESTRIAN,161,1.2,0,201.149,6000006512,,,1/01/2009,R-M-MILESSTREETXXXX,51002358,PEDESTRIAN PATHWAY.,15947,GCCC,23/05/2014,8/10/2015,167.6243127
1000014779,PATHWAY,INSV,CONCRETE,PEDESTRIAN,46,1.2,0,55.2,,,,1/04/1970,R-T-THIRDAVENPLMBCH,51002358,PEDESTRIAN PATHWAY.,15960,GCCC,23/05/2014,8/10/2015,46.83498964
1000014784,PATHWAY,INSV,CONCRETE,PEDESTRIAN,269,1.2,0,322.8,,,,1/04/1988,R-M-MCLEODSTREETXXX,51002358,PEDESTRIAN PATHWAY.,15965,GCCC,23/05/2014,8/10/2015,270.2398271
1000005571,PATHWAY,INSV,CONCRETE,SHARED,179,3,0,537,,,,14/02/1978,R-A-ALBERTAVENUEXXX,51002358,SHARED PATHWAY.,17486,GCCC,23/05/2014,8/10/2015,179.3103297
1000005640,PATHWAY,INSV,CONCRETE,SHARED,289,2.5,0,722.5,,,,1/01/2006,R-P-PRICESTREENERNG,51002358,SHARED PATHWAY.,17559,GCCC,23/05/2014,8/10/2015,289.0709689
1000005666,PATHWAY,INSV,CONCRETE,SHARED,188,2.5,0,470,RK86,,,29/09/2009,R-G-GOLDCCLNGTOSRFR,51002358,SHARED PATHWAY.,17582,GCCC,23/05/2014,8/10/2015,187.7657923
1000005668,PATHWAY,INSV,CONCRETE,SHARED,61,3.6,0,219.6,,,,1/01/2006,R-G-GOLDCCLNGTOSRFR,51002358,SHARED PATHWAY.,17584,GCCC,23/05/2014,8/10/2015,60.9144152
1000005709,PATHWAY,INSV,CONCRETE,SHARED,259,3,0,765.316,6000006512,,,25/05/2009,R-B-BROADBEACHBOULE,51002358,SHARED PATHWAY.,17624,GCCC,23/05/2014,8/10/2015,255.1052217
1000014909,PATHWAY,INSV,CONCRETE,PEDESTRIAN,33,1.2,0,47.678,6000006512,,,15/02/2007,R-D-DJERRALAVENUEXX,51002358,PEDESTRIAN PATHWAY,16078,GCCC,23/05/2014,17/06/2015,39.73182378
1000014910,PATHWAY,INSV,CONCRETE,PEDESTRIAN,21,1.2,0,25.2,,,,1/04/1982,R-D-DOMINIONSROADXX,51002358,PEDESTRIAN PATHWAY,16079,GCCC,23/05/2014,24/06/2014,21.31467267
1000015851,PATHWAY,INSV,CONCRETE,PEDESTRIAN,197,1.5,0,295.5,,,,9/02/2010,R-J-JARDINESTREETXX,51002358,PEDESTRIAN PATHWAY.,16967,GCCC,23/05/2014,8/10/2015,197.4064882
1000015892,PATHWAY,INSV,BITUMEN,SHARED,28,5,0,140,,,,21/02/2008,R-S-STADIUMDRIVEXXX,51002358,SHARED PATHWAY.,17005,GCCC,23/05/2014,8/10/2015,28.12267654
1000005575,PATHWAY,INSV,CONCRETE,SHARED,430,2.5,0,1077.3,6000006512,,,1/01/2006,R-N-NERANGROADXXXXX,51002358,SHARED PATHWAY,17490,GCCC,23/05/2014,17/06/2015,430.9200459
1000015893,PATHWAY,INSV,BITUMEN,SHARED,65,4,0,260,,,,19/03/2008,R-P-PROMETHEANWAYXX,51002358,SHARED PATHWAY.,17006,GCCC,23/05/2014,8/10/2015,65.35117699
1000006090,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,28.71,1.2,0,34.48,RH42,,https://msvnmap1/Asset_Photos/_legacy/52/v38p100.jpg,2/09/2008,Y-BEACH-BROADBE,51002358,PATHWAY PEDESTRIAN.,PATH17252,GCCC,23/05/2014,8/10/2015,28.72964344
1000015096,PATHWAY,INSV,CONCRETE,PEDESTRIAN,334,1.2,0,400.8,,,,1/04/1980,R-P-PARKWOODBOULEVA,51002358,PEDESTRIAN PATHWAY.,16255,GCCC,23/05/2014,8/10/2015,332.947723
1000015105,PATHWAY,INSV,CONCRETE,PEDESTRIAN,35,1.2,0,42,,,,1/01/2006,R-Q-QUEENSTREETXXXX,51002358,PEDESTRIAN PATHWAY.,16263,GCCC,23/05/2014,8/10/2015,35.44043928
1000015107,PATHWAY,INSV,CONCRETE,PEDESTRIAN,55,1.2,0,66,,,,1/04/1992,R-Q-QUEENSLANDAVENU,51002358,PEDESTRIAN PATHWAY.,16264,GCCC,23/05/2014,8/10/2015,55.67676952
1000015108,PATHWAY,INSV,CONCRETE,PEDESTRIAN,87,1.2,0,104.4,,,,1/04/1970,R-R-RAILWAYSTRSTHPT,51002358,PEDESTRIAN PATHWAY.,16265,GCCC,23/05/2014,8/10/2015,87.32902672
1000015109,PATHWAY,INSV,CONCRETE,PEDESTRIAN,246,1.2,0,295.2,,,,1/04/1970,R-R-RAWLINSSTREETXX,51002358,PEDESTRIAN PATHWAY.,16266,GCCC,23/05/2014,8/10/2015,245.6005659
1000015110,PATHWAY,INSV,CONCRETE,PEDESTRIAN,243,1.2,0,291.6,,,,1/04/1992,R-R-REDONDOAVENUEXX,51002358,PEDESTRIAN PATHWAY.,16267,GCCC,23/05/2014,8/10/2015,242.2951873
1000015111,PATHWAY,INSV,CONCRETE,PEDESTRIAN,22,1.2,0,26.4,,,,1/04/1970,R-R-REEDSTREECLNGTA,51002358,PEDESTRIAN PATHWAY.,16268,GCCC,23/05/2014,8/10/2015,22.38984059
1000005508,PATHWAY,INSV,CONCRETE,PEDESTRIAN,4.49,1.2,0,5.38,6000006661,,https://msvnmap1/Asset_Photos/_legacy/43/k150p16.jpg,28/01/2009,F-SECOOL,51003030,PATHWAY PEDESTRIAN,PATH19181,GCCC,23/05/2014,6/07/2015,4.483989824
1000015149,PATHWAY,INSV,CONCRETE,PEDESTRIAN,119,1.2,0,142.8,,,,1/04/1991,R-C-COTTONSTRENERNG,51002358,PEDESTRIAN PATHWAY.,16302,GCCC,23/05/2014,8/10/2015,119.029675
1000015150,PATHWAY,INSV,CONCRETE,PEDESTRIAN,119,1.2,0,142.8,,,,1/01/2006,R-C-COTTONWOODPLACE,51002358,PEDESTRIAN PATHWAY.,16303,GCCC,23/05/2014,8/10/2015,118.7015508
