Unique ID,Calendar Year of Insolvency,SA3 of Debtor,SA3 Code of Debtor,GCCSA of Debtor,GCCSA Code of Debtor,State of Debtor,Sex of Debtor,Family Situation,Debtor Occupation Code (ANZSCO),Debtor Occupation Name (ANZSCO),Main Cause of Insolvency,Business Related Insolvency,Debtor Income,Primary Income Source,Unsecured Debts,Value of Assets,Type of Party,Non-Compliance Type,Result of Non-Compliance,Number of Instances,Outcome of Non-Compliance,Non-Compliance Conviction Result
3041822,2016,Wynnum - Manly,30103,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,61,Sales Representatives and Agents,Other business reason or reason unknown,Yes,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3237087,2017,Mt Gravatt,30303,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,74,Storepersons,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
4010898,2018,Carindale,30301,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,61,Sales Representatives and Agents,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3480945,2008,Darling Downs - East,30702,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,45,Sports and Personal Service Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3445621,2009,Gold Coast - North,30903,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,36,Skilled Animal and Horticultural Workers,"Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3404885,2010,Caloundra,31602,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,62,Sales Assistants and Salespersons,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3571229,2011,Toowoomba,31701,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,52,Personal Assistants and Secretaries,Other business reason or reason unknown,Yes,$0-$49999,Government benefits/Pensions,$200000-$249999,$350000-$399999,,,,,,
3535321,2012,Brisbane Inner - West,30504,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,82,Construction and Mining Labourers,Other business reason or reason unknown,Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3613491,2013,Southport,30909,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,82,Construction and Mining Labourers,Domestic discord or relationship breakdowns,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3633548,2014,The Hills District,31401,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,44,Protective Service Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$0-$49999,$400000-$449999,,,,,,
4009371,2015,Centenary,30401,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,52,Personal Assistants and Secretaries,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3033519,2016,Townsville,31802,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,82,Construction and Mining Labourers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3237066,2017,Chermside,30202,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
4010906,2018,Sunnybank,30306,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,74,Storepersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3543691,2008,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,22,"Business, Human Resource and Marketing Professionals","Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$0-$49999,Unknown,More Than $1000000,$0-$49999,,,,,,
3597625,2009,Noosa,31605,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,59,Other Clerical and Administrative Workers,Other causes or causes unknown,No,$0-$49999,Unknown,$150000-$199999,$0-$49999,,,,,,
3271045,2011,Beenleigh,31102,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,62,Sales Assistants and Salespersons,Unemployment or loss of income,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3588095,2010,Caboolture,31302,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3457508,2011,Noosa,31605,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3541438,2012,Coolangatta,30902,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,59,Other Clerical and Administrative Workers,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3611005,2013,Surfers Paradise,30910,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,52,Personal Assistants and Secretaries,Adverse legal action,No,$50000-$99999,Gross Wages and Salary,More Than $1000000,More Than $1000000,,,,,,
3631329,2014,Rockhampton,30803,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,31,"Engineering, ICT and Science Technicians",Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3648804,2015,Granite Belt,30703,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,12,Farmers and Farm Managers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Gross Wages and Salary,$300000-$349999,$200000-$249999,,,,,,
3022236,2016,Granite Belt,30703,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,99,AFSA,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3212524,2016,Granite Belt,30703,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,73,Road and Rail Drivers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3218228,2017,Southport,30909,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,61,Sales Representatives and Agents,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Self Employment,$100000-$149999,$0-$49999,,,,,,
3391337,2018,Gympie - Cooloola,31903,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,71,Machine and Stationary Plant Operators,Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3521350,2008,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,89,Other Labourers,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3605902,2009,Blacktown - North,11602,Greater Sydney,1GSYD,New South Wales,Female,Couple without Dependants,53,General Clerical Workers,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3596847,2010,Coolangatta,30902,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,89,Other Labourers,Other causes or causes unknown,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3555374,2011,Toowoomba,31701,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,61,Sales Representatives and Agents,Adverse legal action,No,$0-$49999,Government benefits/Pensions,$200000-$249999,$400000-$449999,,,,,,
3522078,2012,Toowoomba,31701,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,62,Sales Assistants and Salespersons,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$50000-$99999,,,,,,
3613425,2013,Mackay,31202,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,81,Cleaners and Laundry Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3634783,2014,Caloundra,31602,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,51,Office Managers and Program Administrators,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
4009345,2015,Wynnum - Manly,30103,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,59,Other Clerical and Administrative Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3068192,2016,Cockburn,50701,Greater Perth,5GPER,Western Australia,Male,Couple without Dependants,13,Specialist Managers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,Practitioner,Inspection Error,,4,,
3237098,2017,Bowen Basin - North,31201,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,33,Construction Trades Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
4010911,2018,Caloundra,31602,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,74,Storepersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3451192,2008,Townsville,31802,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,99,AFSA,Adverse legal action,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3399542,2009,Springwood - Kingston,31106,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,73,Road and Rail Drivers,Unemployment or loss of income,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3560150,2010,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,61,Sales Representatives and Agents,Other causes or causes unknown,No,More Than $200000,Income from Investments,$450000-$499999,$0-$49999,,,,,,
3405084,2011,Wynnum - Manly,30103,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,14,"Hospitality, Retail and Service Managers",Other business reason or reason unknown,Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3603084,2012,Cairns - North,30601,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,51,Office Managers and Program Administrators,Ill health or absence of health insurance,No,$0-$49999,Gross Wages and Salary,$100000-$149999,$550000-$599999,,,,,,
3169047,2014,Wyndham,21305,Greater Melbourne,2GMEL,Victoria,Male,Couple with Dependants,73,Road and Rail Drivers,Lack of business ability including underquoting or failure to assess potential of business,Yes,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
4009331,2015,Gold Coast Hinterland,30904,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,59,Other Clerical and Administrative Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3033843,2016,Caloundra,31602,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3237107,2017,Wynnum - Manly,30103,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
4010927,2018,Noosa,31605,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,22,"Business, Human Resource and Marketing Professionals",Liabilities due to guarantees,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3573139,2008,Townsville,31802,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,73,Road and Rail Drivers,"Gambling, speculation & extravagance in living",No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3535885,2009,Stonnington - East,20804,Greater Melbourne,2GMEL,Victoria,Male,Couple with Dependants,63,Sales Support Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3559089,2010,Mackay,31202,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,59,Other Clerical and Administrative Workers,Lack of business ability including underquoting or failure to assess potential of business,Yes,$0-$49999,Unknown,$50000-$99999,$0-$49999,Administration,Offence Referral,None,0,$0,
3570702,2010,Mackay,31202,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,71,Machine and Stationary Plant Operators,Lack of business ability including underquoting or failure to assess potential of business,Yes,$50000-$99999,Unknown,$100000-$149999,$50000-$99999,Administration,Offence Referral,None,0,$0,
3504751,2011,Cairns - North,30601,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,59,Other Clerical and Administrative Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3552830,2012,Caboolture,31302,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3613598,2013,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,82,Construction and Mining Labourers,Lack of business ability including underquoting or failure to assess potential of business,Yes,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3633570,2014,Maroochy,31603,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,59,Other Clerical and Administrative Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3633575,2014,Maroochy,31603,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,32,Automotive and Engineering Trades Workers,Other causes or causes unknown,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
4009339,2015,Gympie - Cooloola,31903,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,33,Construction Trades Workers,"Inability to collect debts due to disputes, faulty work or bad debts",Yes,$0-$49999,Government benefits/Pensions,$450000-$499999,$550000-$599999,,,,,,
3219344,2016,Mackay,31202,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,73,Road and Rail Drivers,Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$250000-$299999,$300000-$349999,,,,,,
3237075,2017,Rocklea - Acacia Ridge,30305,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,43,Hospitality Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$100000-$149999,$700000-$749999,,,,,,
3237062,2017,Rocklea - Acacia Ridge,30305,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,33,Construction Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$200000-$249999,$700000-$749999,,,,,,
4010915,2018,Coolangatta,30902,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,59,Other Clerical and Administrative Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3438976,2008,Browns Plains,31103,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,42,Carers and Aides,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3540294,2009,Tweed Valley,11203,Rest of NSW,1RNSW,New South Wales,Female,Couple without Dependants,63,Sales Support Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3587833,2010,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,31,"Engineering, ICT and Science Technicians",Ill health or absence of health insurance,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3444787,2011,Gold Coast - North,30903,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,39,Other Technicians and Trades Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$50000-$99999,Unknown,$400000-$449999,$0-$49999,,,,,,
3431348,2012,Beaudesert,31101,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,59,Other Clerical and Administrative Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3613601,2013,Noosa,31605,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,24,Education Professionals,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Self Employment,$50000-$99999,$0-$49999,,,,,,
3633521,2014,Toowoomba,31701,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,73,Road and Rail Drivers,Lack of business ability including underquoting or failure to assess potential of business,Yes,$0-$49999,Government benefits/Pensions,$100000-$149999,$350000-$399999,,,,,,
4009352,2015,Toowoomba,31701,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,73,Road and Rail Drivers,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3033771,2016,The Gap - Enoggera,30404,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,99,AFSA,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3261182,2017,The Hills District,31401,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,73,Road and Rail Drivers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$100000-$149999,$0-$49999,,,,,,
4010935,2018,Caloundra,31602,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,13,Specialist Managers,Lack of sufficient initial working capital,Yes,$0-$49999,Self Employment,$750000-$799999,$50000-$99999,,,,,,
3404700,2008,Cairns - South,30602,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,73,Road and Rail Drivers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Self Employment,$0-$49999,$0-$49999,,,,,,
3597728,2009,Caboolture,31302,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,82,Construction and Mining Labourers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Other,$50000-$99999,$0-$49999,,,,,,
3477084,2010,Redcliffe,31305,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,54,Inquiry Clerks and Receptionists,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3510223,2011,Jimboomba,31104,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,21,Arts and Media Professionals,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Unknown,$150000-$199999,$0-$49999,,,,,,
3557989,2012,Cairns - North,30601,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,42,Carers and Aides,"Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$50000-$99999,Gross Wages and Salary,$50000-$99999,$550000-$599999,,,,,,
3613480,2013,Sunshine Coast Hinterland,31606,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,14,"Hospitality, Retail and Service Managers",Liabilities due to guarantees,No,$0-$49999,Gross Wages and Salary,$750000-$799999,$0-$49999,,,,,,
3633518,2014,Mudgeeraba - Tallebudgera,30905,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,34,Electrotechnology and Telecommunications Trades Workers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
4009372,2015,Browns Plains,31103,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,99,AFSA,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3037923,2016,Capalaba,30101,Greater Brisbane,3GBRI,Queensland,Female,Couple with Dependants,39,Other Technicians and Trades Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Government benefits/Pensions,$150000-$199999,$0-$49999,,,,,,
3237072,2017,Cairns - South,30602,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,54,Inquiry Clerks and Receptionists,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
4010918,2018,The Hills District,31401,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,22,"Business, Human Resource and Marketing Professionals",Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$700000-$749999,,,,,,
3506127,2008,Innisfail - Cassowary Coast,30603,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3143443,2009,Noosa,31605,Rest of Qld,3RQLD,Queensland,Female,Unknown,,,Unknown,Not Stated or Unknown,$0-$49999,Unknown,$0-$49999,$0-$49999,Administration,Offence Referral,None,0,$0,
3544070,2010,Whitsunday,31203,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,73,Road and Rail Drivers,Unemployment or loss of income,No,$50000-$99999,Unknown,$0-$49999,$0-$49999,,,,,,
3515010,2011,Loganlea - Carbrook,31105,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,33,Construction Trades Workers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3471957,2012,Mt Gravatt,30303,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,11,"Chief Executives, General Managers and Legislators",Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3613484,2013,Darling Downs - East,30702,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,82,Construction and Mining Labourers,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3633510,2014,Sunshine Coast Hinterland,31606,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,36,Skilled Animal and Horticultural Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
4009376,2015,Burnett,31902,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,72,Mobile Plant Operators,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3034408,2016,Maroochy,31603,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,89,Other Labourers,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3237532,2017,North Lakes,31402,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,71,Machine and Stationary Plant Operators,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$250000-$299999,,,,,,
4010907,2018,Chermside,30202,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,11,"Chief Executives, General Managers and Legislators",Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3419108,2008,Townsville,31802,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,43,Hospitality Workers,Adverse legal action,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,Administration,Offence Referral,None,0,$0,
3403643,2009,Richmond Valley - Hinterland,11202,Rest of NSW,1RNSW,New South Wales,Female,Single with Dependants,81,Cleaners and Laundry Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3511247,2010,Springfield - Redbank,31004,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,59,Other Clerical and Administrative Workers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3607539,2011,Caboolture,31302,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,99,AFSA,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3556054,2012,Jimboomba,31104,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3614613,2013,The Gap - Enoggera,30404,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,56,Clerical and Office Support Workers,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,Creditor,Offence Referral,Infringement Notice Issued,1,$210,
3633519,2014,Robina,30908,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,59,Other Clerical and Administrative Workers,Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
4009341,2015,Sunshine Coast Hinterland,31606,Rest of Qld,3RQLD,Queensland,Male,Single with Dependants,82,Construction and Mining Labourers,"Gambling, speculation & extravagance in living",No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3033639,2016,Robina,30908,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,35,Food Trades Workers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3237527,2017,Central Highlands (Qld),30801,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,36,Skilled Animal and Horticultural Workers,Other business reason or reason unknown,Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
4010932,2018,Townsville,31802,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,22,"Business, Human Resource and Marketing Professionals",Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3559511,2008,Sunnybank,30306,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,41,Health and Welfare Support Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3506305,2009,Maroochy,31603,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,42,Carers and Aides,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3544518,2010,Capalaba,30101,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,32,Automotive and Engineering Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3561178,2011,Broadbeach - Burleigh,30901,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,51,Office Managers and Program Administrators,Lack of business ability including underquoting or failure to assess potential of business,Yes,$50000-$99999,Unknown,$150000-$199999,$0-$49999,Bankrupt,Info Request,Other,1,,Unknown
3499580,2012,Forest Lake - Oxley,31001,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,99,AFSA,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3613698,2013,Noosa,31605,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,33,Construction Trades Workers,Excessive interest payments on loan monies and capital losses on repayments,Yes,$0-$49999,Self Employment,$50000-$99999,$0-$49999,,,,,,
