australian_appl_no,action_date,published_date,certification_date
2011100725,2011-09-12,2011-09-22,9999-12-31
2011100726,2012-01-09,2012-01-19,2012-01-25
2011100735,2012-10-02,2012-10-11,2012-11-07
2011100736,2012-02-15,2012-03-01,9999-12-31
2011100737,2012-05-31,2012-06-14,9999-12-31
2011100738,2012-10-02,2012-10-11,2012-11-28
2011100740,9999-12-31,9999-12-31,2012-03-28
2011100741,9999-12-31,9999-12-31,2012-02-05
2011100744,2013-11-28,2013-12-12,2013-11-27
2011100746,2011-10-31,9999-12-31,2012-02-05
2011100748,2012-01-24,2012-02-02,2012-02-19
2011100749,2013-07-30,2013-08-08,2013-12-07
2011100752,2011-09-13,2011-09-22,2012-02-03
2011100753,2011-08-29,2011-09-08,2012-02-08
2011100754,2011-12-12,2011-12-22,2012-02-04
2011100770,2011-12-22,2012-01-19,2012-02-24
2011100771,2011-09-13,2011-09-22,2012-01-28
2011100772,2013-11-01,2013-11-14,2013-11-21
2011100773,2011-10-26,2011-11-10,2012-02-17
2011100778,2011-10-04,2011-10-13,2012-02-16
2011100780,2011-09-12,2011-09-22,2012-02-12
2011100782,2012-01-30,2012-02-09,2012-02-22
2011100786,9999-12-31,9999-12-31,2012-04-06
2011100788,2012-03-05,2012-03-15,2012-03-15
2011100789,9999-12-31,9999-12-31,2012-03-21
2011100791,9999-12-31,9999-12-31,2012-04-14
2011100797,2011-11-15,2011-11-24,9999-12-31
2011100800,9999-12-31,9999-12-31,2012-11-11
2011100820,2011-12-07,2011-12-22,2012-02-24
2011100824,9999-12-31,9999-12-31,2013-09-22
2011100840,2011-08-08,2011-08-18,9999-12-31
2011100841,9999-12-31,9999-12-31,2012-02-09
2011100845,9999-12-31,9999-12-31,2012-02-29
2011100848,2011-09-20,2011-09-29,9999-12-31
2011100879,2013-11-20,2013-12-05,2013-11-21
2011100880,2012-04-23,2012-05-03,2012-07-10
2011100881,2013-11-20,2013-12-05,2013-11-21
2011100883,9999-12-31,9999-12-31,2012-02-29
2011100884,2013-01-11,2013-01-24,2013-01-31
2011100885,2011-12-21,2012-01-19,2012-03-30
2011100886,2011-08-22,2011-09-01,9999-12-31
2011100887,2011-08-22,2011-09-01,9999-12-31
2011100889,2011-10-14,2011-10-27,2012-03-01
2011100891,9999-12-31,9999-12-31,2012-03-29
2011100900,2011-10-04,2011-10-13,9999-12-31
2011100902,2012-03-05,2012-03-15,2012-04-18
2011100903,2012-04-03,2012-04-12,2012-04-21
2011100904,2012-01-06,2012-01-19,2012-03-29
2011100905,2012-06-01,2012-06-14,2012-06-01
2011100906,2016-02-17,2016-03-03,2016-02-18
2011100907,9999-12-31,9999-12-31,2012-05-04
2011100910,2013-03-13,2013-03-28,2013-03-17
2011100914,2012-04-10,2012-04-26,2012-04-07
2011100917,2013-04-17,2013-05-02,2013-04-16
2011100918,9999-12-31,9999-12-31,2012-04-24
2011100919,2013-02-04,2013-02-14,2013-03-10
2011100921,9999-12-31,9999-12-31,2012-05-17
2011100923,2012-11-09,2012-11-22,9999-12-31
2011100924,2011-08-23,2011-09-15,9999-12-31
2011100936,2012-03-06,2012-03-15,2012-03-09
2011100941,9999-12-31,9999-12-31,2015-04-07
2011100947,2011-11-23,2011-12-08,9999-12-31
2011100948,2011-11-01,2011-11-10,2012-03-05
2011100949,2011-12-07,2011-12-22,2012-03-05
2011100950,2011-09-05,2011-09-15,9999-12-31
2011100961,2012-08-03,2012-08-16,9999-12-31
2011100962,2011-09-05,9999-12-31,9999-12-31
2011100965,2012-12-17,2013-01-10,2013-01-12
2011100969,2011-09-26,2011-10-06,9999-12-31
2011100971,2013-02-27,2013-03-14,2013-02-28
2011100972,2013-02-06,2013-02-21,2013-03-06
2011101004,2012-05-24,2012-06-07,2012-05-18
2011101007,2013-10-16,2013-10-31,2013-10-23
2011101012,2013-07-31,2013-08-15,2013-07-30
2011101026,9999-12-31,9999-12-31,2012-05-04
2011101037,2012-09-13,2012-09-27,2012-09-28
2011101041,2011-11-01,2011-11-10,2012-04-13
2011101044,2011-10-25,2011-11-03,2012-03-27
2011101045,2012-03-28,2012-04-12,2012-03-30
2011101046,2012-04-02,2012-04-12,2012-05-25
2011101052,9999-12-31,9999-12-31,2012-07-30
2011101053,2011-12-07,2011-12-22,2012-03-27
2011101056,2013-05-08,2013-05-23,9999-12-31
2011101058,2012-03-20,2012-03-29,2012-03-30
2011101064,2011-12-09,2011-12-22,2012-04-26
2011101066,2011-10-26,2011-11-10,2012-04-06
2011101078,2011-09-30,2011-10-13,9999-12-31
2011101085,2011-10-18,2011-10-27,2012-04-13
2011101091,2012-02-27,2012-03-08,2012-05-18
2011101092,2012-04-06,2012-04-26,2012-04-06
2011101093,2011-10-31,2011-11-10,9999-12-31
2011101094,2011-10-11,2011-10-20,9999-12-31
2011101100,9999-12-31,9999-12-31,2012-04-06
2011101101,2011-12-12,2011-12-22,2012-04-14
2011101112,2012-08-16,2012-08-30,2013-01-20
2011101116,2011-11-15,2011-11-24,9999-12-31
2011101117,2011-09-30,2011-10-13,9999-12-31
2011101119,2016-01-12,2016-01-28,9999-12-31
2011101124,2012-03-26,2012-04-05,2012-06-20
2011101133,2011-09-26,2011-10-20,9999-12-31
2011101137,9999-12-31,9999-12-31,2012-04-18
2011101138,9999-12-31,9999-12-31,2012-04-18
2011101139,2011-12-16,2012-01-12,2012-04-13
2011101143,2014-04-07,2014-04-17,2014-04-09
2011101151,9999-12-31,9999-12-31,2012-04-20
2011101152,2013-10-10,2013-10-24,2013-11-06
2011101154,2012-05-07,2012-05-17,2012-06-13
2011101155,2012-05-08,2012-05-17,2012-06-13
2011101156,2012-05-08,2012-05-17,2012-06-13
2011101157,2012-05-08,2012-05-17,2012-06-13
2011101158,2012-03-19,2012-03-29,2012-05-30
2011101160,2013-07-09,2013-07-18,2013-11-17
2011101164,2012-06-28,2012-07-12,2012-08-15
2011101166,2012-10-30,2012-11-08,9999-12-31
2011101168,9999-12-31,9999-12-31,2012-04-17
2011101178,2012-05-25,2012-06-07,2012-06-14
2011101179,2011-11-03,2011-11-17,9999-12-31
2011101184,9999-12-31,9999-12-31,2012-05-01
2011101185,9999-12-31,9999-12-31,2012-07-13
2011101188,2011-11-23,2011-12-08,9999-12-31
2011101190,2011-11-23,2011-12-08,9999-12-31
2011101191,2011-10-25,2011-11-03,9999-12-31
2011101192,2012-04-12,2012-04-26,2012-04-26
2011101193,2012-04-23,2012-05-03,2012-04-26
2011101194,2012-03-02,2012-03-15,2012-04-21
2011101195,2011-10-31,2011-11-10,9999-12-31
2011101197,9999-12-31,9999-12-31,2012-04-18
2011101199,9999-12-31,9999-12-31,2013-11-10
2011101200,2012-07-31,2012-08-09,9999-12-31
2011101201,2013-08-30,2013-09-12,2013-11-14
2011101205,2012-08-14,2012-08-23,2012-08-21
2011101209,2011-12-16,2012-01-12,2012-05-16
2011101212,2011-11-21,2011-12-01,9999-12-31
2011101214,2013-05-08,2013-05-23,9999-12-31
2011101221,2012-02-21,2012-03-01,2012-04-24
2011101224,2013-11-07,2013-11-21,2013-11-09
2011101227,2012-04-17,2012-04-26,2012-05-11
2011101229,9999-12-31,9999-12-31,2012-06-02
2011101233,2013-10-17,2013-10-31,2013-11-22
2011101236,2012-01-13,2016-09-15,2012-05-18
2011101241,2016-02-26,2016-03-10,9999-12-31
2011101248,2012-02-27,2012-07-19,2012-06-08
2011101251,2012-01-06,2012-01-19,2012-05-17
2011101252,2011-12-15,2012-01-12,2012-05-11
2011101255,9999-12-31,9999-12-31,2012-05-24
2011101256,2012-06-21,2012-07-05,2012-06-20
2011101260,2012-04-26,2012-05-10,2012-05-08
2011101262,9999-12-31,9999-12-31,2016-03-17
2011101266,9999-12-31,9999-12-31,2013-11-21
2011101271,2012-06-12,9999-12-31,2012-06-12
2011101276,2011-12-16,2012-01-12,9999-12-31
2011101277,2012-06-05,2012-06-14,2012-06-14
2011101278,2012-02-08,2012-02-23,2012-06-13
2011101279,2012-02-08,2012-02-23,2012-06-14
2011101280,2011-12-15,2012-01-12,9999-12-31
2011101281,2011-12-15,2012-01-12,9999-12-31
2011101283,2011-12-13,2011-12-22,9999-12-31
2011101288,2013-05-16,2013-05-30,2013-05-15
2011101294,2013-05-27,2013-06-06,9999-12-31
2011101295,2012-07-18,2012-08-02,2012-07-27
2011101296,2012-06-13,2012-06-28,2012-06-13
2011101297,2012-06-05,2012-06-14,2012-06-05
2011101305,2012-05-24,2012-06-07,2012-05-29
2011101306,2012-05-24,2012-06-07,2012-05-29
2011101307,2012-01-24,2012-02-02,9999-12-31
2011101308,9999-12-31,9999-12-31,2013-02-20
2011101315,2012-02-13,2012-02-23,2012-07-10
2011101324,2011-12-22,2012-01-19,9999-12-31
2011101325,2012-05-09,2012-05-24,2012-07-17
2011101326,2011-11-15,2011-11-24,9999-12-31
2011101327,2014-04-29,2014-05-08,2014-04-30
2011101332,9999-12-31,9999-12-31,2012-06-21
2011101343,2012-08-07,2012-08-16,2012-08-15
2011101345,2012-02-23,2012-03-08,2012-06-19
2011101349,2012-04-26,2012-05-10,2012-09-23
2011101350,2012-01-11,2012-02-02,9999-12-31
2011101354,2012-02-13,2012-02-23,2012-06-16
2011101363,2012-05-29,2012-06-07,9999-12-31
2011101367,2012-09-07,2012-09-27,2012-09-07
2011101368,2012-06-01,2012-06-14,2012-06-01
2011101370,2011-12-13,2011-12-22,2012-05-29
2011101375,2012-10-12,2012-10-25,9999-12-31
2011101376,2012-04-16,2012-04-26,2012-08-24
2011101377,9999-12-31,9999-12-31,2013-11-14
2011101379,2012-09-18,2012-09-27,2012-09-18
2011101381,2011-12-22,2012-01-19,9999-12-31
2011101388,2011-12-02,2011-12-15,9999-12-31
2011101391,2012-07-16,2012-07-26,2012-07-30
2011101393,2013-10-29,2013-11-07,2013-10-28
2011101398,2012-04-11,2012-04-26,9999-12-31
2011101402,2011-11-29,2011-12-08,9999-12-31
2011101404,9999-12-31,9999-12-31,2013-11-14
2011101405,2012-02-08,2012-02-23,2012-06-21
2011101407,2012-05-24,2012-06-07,2012-05-24
2011101408,2011-11-29,2011-12-08,9999-12-31
2011101409,2011-12-02,2011-12-15,9999-12-31
2011101413,2012-09-13,2012-09-27,2012-09-14
2011101415,2012-05-11,2012-05-24,2012-07-10
2011101424,2012-10-11,2012-10-25,2012-10-12
2011101426,2012-08-03,2012-08-16,2012-09-20
2011101435,2011-12-15,2012-01-12,9999-12-31
2011101442,9999-12-31,9999-12-31,2012-05-25
2011101444,2012-04-13,2012-04-26,2012-08-24
2011101445,9999-12-31,9999-12-31,2012-07-09
2011101446,2012-05-31,2012-06-14,2012-06-19
2011101450,2013-08-27,2013-09-05,2013-12-13
2011101451,2013-02-15,2013-02-28,2013-02-20
2011101457,2012-04-13,2012-04-26,2012-08-16
2011101458,2012-11-19,2012-11-29,2012-11-18
2011101460,2012-04-13,2012-04-26,2012-08-16
2011101461,9999-12-31,9999-12-31,2012-06-20
2011101474,2012-04-04,2012-04-19,2012-08-02
2011101477,2012-06-15,2012-06-28,2012-09-16
2011101478,2012-01-12,2012-02-02,9999-12-31
2011101493,9999-12-31,9999-12-31,2013-11-09
2011101498,2012-08-31,2012-09-13,9999-12-31
2011101499,2012-08-21,2012-08-30,9999-12-31
2011101500,2012-08-31,2012-09-13,9999-12-31
2011101527,2012-01-12,2012-02-02,9999-12-31
2011101528,2014-12-04,2014-12-18,2015-03-11
2011101531,9999-12-31,9999-12-31,2012-07-27
2011101532,9999-12-31,9999-12-31,2013-05-08
2011101534,2012-06-07,2012-06-21,2012-08-14
2011101538,2012-03-13,2016-09-15,2012-06-12
2011101542,2012-02-16,2012-03-01,2012-07-10
2011101561,2016-08-09,2016-08-18,2016-11-10
2011101567,2012-07-25,2012-08-09,2012-07-30
2011101568,2012-01-18,2012-02-02,9999-12-31
2011101572,2012-06-20,2012-07-05,2012-08-23
2011101574,2014-10-07,2014-10-16,2014-11-14
2011101576,2012-10-12,2012-10-25,2012-10-27
2011101577,9999-12-31,9999-12-31,2015-01-02
2011101579,2012-09-24,2012-10-04,2012-09-23
2011101580,2012-06-20,2012-07-05,2012-08-23
2011101583,2012-06-29,2012-07-12,9999-12-31
2011101585,9999-12-31,9999-12-31,2012-08-02
2011101589,2012-04-02,2012-04-12,2012-08-14
2011101593,9999-12-31,9999-12-31,2012-08-22
2011101596,2012-03-05,2012-03-15,2012-07-13
2011101611,2012-08-06,2012-08-16,2012-08-06
2011101612,2012-01-20,2012-02-02,9999-12-31
2011101616,2012-07-09,2012-07-19,2012-07-16
2011101621,2012-02-08,2012-02-23,9999-12-31
2011101622,2012-02-01,2012-02-16,9999-12-31
2011101623,2012-02-01,2012-02-16,9999-12-31
2011101624,2012-02-01,2012-02-16,9999-12-31
2011101625,2012-02-01,2012-02-16,9999-12-31
2011101626,2012-02-01,2012-02-16,9999-12-31
2011101627,2012-02-01,2012-02-16,9999-12-31
2011101654,2012-05-30,2012-06-14,2012-09-07
2011101656,2012-01-30,2012-02-09,9999-12-31
2011101657,2012-05-15,2012-05-24,2012-08-03
2011101663,9999-12-31,9999-12-31,2012-08-01
2011101664,2012-04-18,2012-05-03,2012-09-09
2011101668,2012-07-12,2012-07-26,2012-07-13
2011101669,9999-12-31,9999-12-31,2012-09-05
2011101671,2013-01-07,2013-01-17,2013-01-11
2011101674,2012-09-27,2012-10-11,2012-09-27
2011101675,2012-08-03,2012-08-16,2012-08-07
2011101676,2012-07-31,2012-08-09,2012-08-02
2011101679,2012-03-23,2012-04-05,2012-07-30
2011101680,9999-12-31,9999-12-31,2012-09-16
2011101681,9999-12-31,9999-12-31,2012-07-17
2011101683,2012-08-01,2012-08-16,2012-08-01
2011101684,2012-08-03,2012-08-16,2012-08-20
2011101687,2012-02-15,2012-03-01,9999-12-31
2011101689,2012-02-15,2012-03-01,9999-12-31
2011101697,2012-04-24,2012-05-03,2012-07-27
2011101702,9999-12-31,9999-12-31,2012-10-16
2011101706,2012-03-09,2012-05-17,2012-08-28
2011101716,9999-12-31,9999-12-31,2013-04-11
2011101730,2013-08-06,2013-08-15,2013-11-13
2011101733,2014-01-23,2014-02-06,2014-02-16
2011101764,2016-01-15,2016-01-28,2016-07-06
2011101771,2016-07-18,2016-07-28,9999-12-31
2012100007,2012-07-17,2012-07-26,2012-08-22
2012100008,9999-12-31,9999-12-31,2012-10-19
2012100011,2012-08-28,2012-09-06,2012-09-22
2012100019,9999-12-31,9999-12-31,2012-10-13
2012100021,2015-05-15,2015-05-28,9999-12-31
2012100028,2012-08-15,2012-08-30,2012-09-20
2012100029,2012-04-10,2012-04-19,2012-08-24
2012100031,2013-04-29,2013-05-09,2013-04-26
2012100032,2012-02-27,2012-03-08,2012-08-13
2012100034,9999-12-31,9999-12-31,2012-09-07
2012100038,2012-09-20,2012-10-04,2012-10-05
2012100041,9999-12-31,9999-12-31,2013-10-09
2012100042,2013-05-16,2013-05-30,9999-12-31
2012100050,2012-03-02,2012-03-15,9999-12-31
2012100061,2013-01-11,2013-01-24,2013-01-20
2012100063,2012-10-12,2012-10-25,2012-11-28
2012100066,9999-12-31,9999-12-31,2012-09-30
2012100072,2012-05-11,2012-05-24,9999-12-31
2012100073,2012-06-05,2012-06-14,2012-11-11
2012100077,2012-08-03,2012-08-16,2012-11-14
2012100082,2012-06-22,2012-07-05,9999-12-31
2012100083,2012-09-13,2012-09-27,2012-12-28
2012100084,2012-11-05,2012-11-15,2012-12-25
2012100085,2012-11-28,2012-12-13,2012-11-28
2012100086,2012-12-04,2012-12-13,9999-12-31
2012100092,2012-04-03,2012-04-12,2012-09-01
2012100094,9999-12-31,9999-12-31,2012-11-28
2012100097,2012-09-06,2012-09-20,2012-12-20
2012100098,9999-12-31,9999-12-31,2013-10-23
2012100108,2012-06-05,2012-06-14,2012-09-29
2012100111,9999-12-31,9999-12-31,2012-10-20
2012100119,2012-07-25,2012-08-09,2012-10-11
2012100124,2012-10-11,2012-10-25,2012-10-13
2012100136,2012-11-28,2012-12-13,2012-12-28
2012100138,2013-07-25,2013-08-08,2013-09-07
2012100142,9999-12-31,9999-12-31,2012-11-21
2012100144,9999-12-31,9999-12-31,2013-02-09
2012100146,2013-02-19,2013-02-28,2013-02-28
2012100147,2012-05-09,2012-05-24,2012-09-19
2012100148,2012-03-20,2012-03-29,9999-12-31
2012100149,9999-12-31,9999-12-31,2012-09-14
2012100155,2012-07-11,2012-07-26,2012-11-11
2012100156,2012-05-15,2012-05-24,9999-12-31
2012100158,2012-10-04,2012-10-18,2012-10-23
2012100160,9999-12-31,9999-12-31,2012-09-16
2012100161,9999-12-31,9999-12-31,2012-11-23
2012100162,9999-12-31,9999-12-31,2012-10-03
2012100164,9999-12-31,9999-12-31,2012-11-04
2012100168,2012-04-23,2012-05-03,9999-12-31
2012100170,2012-05-29,2012-06-07,2012-09-08
2012100171,9999-12-31,9999-12-31,2013-04-18
2012100173,9999-12-31,9999-12-31,2013-11-13
2012100178,2012-05-29,2012-06-07,2012-10-05
2012100179,2013-02-15,2013-02-28,9999-12-31
2012100180,2013-02-15,2013-02-28,9999-12-31
2012100181,2012-04-26,2012-05-10,9999-12-31
2012100189,2012-05-24,2012-06-07,2012-10-20
2012100190,2012-09-13,2012-09-27,2012-10-17
2012100197,2012-08-22,2012-09-06,2012-11-16
2012100198,2012-09-14,2012-09-27,2013-02-10
2012100205,9999-12-31,9999-12-31,2013-01-17
2012100210,2012-06-29,2012-07-12,2012-10-04
2012100216,2013-08-27,2013-09-05,2013-10-17
2012100227,9999-12-31,9999-12-31,2015-10-02
2012100229,2012-11-21,2012-12-06,2012-11-25
2012100239,2013-08-29,2013-09-12,2013-09-13
2012100241,2012-09-24,2012-10-04,2012-10-27
2012100243,2012-09-06,2012-09-20,2012-12-04
2012100247,9999-12-31,9999-12-31,2012-11-09
2012100254,2012-12-10,2012-12-20,2012-12-05
2012100260,2012-05-24,2016-02-25,2012-10-26
2012100262,2012-05-14,2012-05-24,9999-12-31
2012100263,2012-05-25,2012-06-07,2012-10-17
2012100265,2012-10-24,2012-11-08,2012-11-21
2012100266,2013-11-22,2013-12-05,2013-11-24
2012100274,9999-12-31,9999-12-31,2013-03-19
2012100275,2013-07-03,2013-07-18,2013-09-27
2012100278,2013-07-03,2013-07-18,2013-09-27
2012100279,2012-05-08,2012-05-17,9999-12-31
2012100290,9999-12-31,9999-12-31,2014-06-19
2012100291,2012-07-26,2012-08-09,2012-11-21
2012100292,2012-06-14,2012-06-28,9999-12-31
2012100299,2012-07-25,2012-08-09,2012-11-23
2012100301,2013-02-04,2013-02-14,2013-01-30
2012100304,2012-10-18,2012-11-01,2012-12-05
2012100307,2012-06-20,2012-07-05,2012-11-07
2012100308,9999-12-31,9999-12-31,2012-12-04
2012100311,2012-12-19,2013-01-10,2012-12-18
2012100314,9999-12-31,9999-12-31,2012-11-15
2012100316,2012-06-20,2012-07-05,2012-10-20
2012100322,9999-12-31,9999-12-31,2016-03-15
2012100325,2012-10-09,2012-10-18,2013-01-04
2012100331,2013-08-08,2013-08-22,2013-11-09
2012100332,9999-12-31,9999-12-31,2012-12-11
2012100335,2012-04-23,2012-05-03,9999-12-31
2012100339,2012-06-01,2012-06-14,2012-10-11
2012100344,9999-12-31,9999-12-31,2012-11-18
2012100346,2012-07-25,2012-08-09,2012-12-27
2012100353,9999-12-31,9999-12-31,2013-04-09
2012100354,9999-12-31,9999-12-31,2013-03-24
2012100359,2014-09-09,2014-09-18,2014-12-16
2012100360,2013-03-21,2013-04-04,2013-05-16
2012100371,9999-12-31,9999-12-31,2014-02-02
2012100372,2012-09-20,2012-10-04,2012-12-04
2012100379,2012-06-14,2012-06-28,2012-11-08
2012100381,2012-07-16,2012-07-26,9999-12-31
2012100386,2012-10-02,2012-10-11,2012-12-01
2012100387,2012-09-06,2012-09-20,2013-01-20
2012100389,9999-12-31,9999-12-31,2013-01-20
2012100392,2013-03-14,2013-03-28,2013-06-05
2012100397,2012-06-07,2012-06-21,9999-12-31
2012100398,2012-11-15,2013-02-21,2012-12-08
2012100403,9999-12-31,9999-12-31,2012-12-13
2012100404,2012-10-16,2012-10-25,2012-11-16
2012100408,9999-12-31,9999-12-31,2013-08-05
2012100424,2012-07-31,2012-08-09,2013-01-11
2012100430,2012-06-14,2012-06-28,2012-11-14
2012100440,2012-12-10,2012-12-20,2012-12-12
2012100441,2012-11-15,2012-11-29,2012-11-18
2012100443,9999-12-31,9999-12-31,2013-08-10
2012100452,2012-05-29,2012-06-07,9999-12-31
2012100453,2012-06-07,2012-06-21,2012-11-24
2012100456,2014-05-01,2014-05-15,2014-04-30
2012100458,2012-11-09,2012-11-22,2012-11-28
2012100459,2012-11-07,2012-11-22,2012-12-01
2012100460,2012-10-24,2012-11-08,2012-12-06
2012100461,2012-11-16,2012-11-29,2012-11-23
2012100462,2012-10-25,2012-11-08,2012-11-21
2012100463,2012-10-25,2012-11-08,2012-12-22
2012100464,2012-11-15,2012-11-29,2012-11-22
2012100465,2012-11-26,2012-12-06,2012-12-11
2012100469,2012-11-26,2012-12-06,2012-11-29
2012100470,2012-11-15,2012-11-29,2012-12-26
2012100474,2013-02-05,2013-02-14,2013-02-21
2012100478,2014-09-24,2014-10-09,2014-10-01
2012100485,2013-04-24,2013-03-28,2013-06-04
2012100486,2012-07-06,2012-07-19,2012-12-06
2012100492,9999-12-31,9999-12-31,2012-12-29
2012100505,2013-04-11,2013-05-02,9999-12-31
2012100510,2012-08-28,2012-09-06,2012-12-12
2012100537,9999-12-31,9999-12-31,2013-08-12
2012100548,9999-12-31,9999-12-31,2013-01-10
2012100556,9999-12-31,9999-12-31,2013-02-09
2012100561,2012-10-30,2012-11-08,2012-12-08
2012100570,2013-01-30,2013-02-14,2013-03-25
2012100572,2013-04-23,2013-05-09,2013-04-24
2012100573,2013-03-19,2013-03-28,2013-04-26
2012100594,2015-11-16,2015-12-03,2016-01-24
2012100621,9999-12-31,9999-12-31,2013-01-19
2012100624,2012-08-28,2012-09-06,2013-02-07
2012100633,2013-02-04,2013-02-14,9999-12-31
2012100640,9999-12-31,9999-12-31,2012-12-12
2012100655,2013-01-15,2013-01-24,2013-03-17
2012100677,2012-08-31,2012-09-13,2013-01-17
2012100678,2013-07-15,2013-07-25,2013-11-09
2012100679,2013-08-13,2013-08-22,2013-08-11
2012100680,2012-07-04,2012-07-19,9999-12-31
2012100697,2012-10-16,2012-10-25,2013-02-28
2012100698,2013-06-17,2013-06-27,2013-06-12
2012100712,2012-12-19,2013-01-10,2013-01-06
2012100713,9999-12-31,9999-12-31,2014-02-28
2012100717,2012-09-20,2012-10-04,2013-03-05
2012100718,2012-06-28,2012-07-12,9999-12-31
2012100728,2012-07-25,2012-08-09,9999-12-31
2012100732,9999-12-31,9999-12-31,2013-07-10
2012100734,9999-12-31,9999-12-31,2013-02-22
2012100743,9999-12-31,9999-12-31,2013-04-24
2012100744,2013-08-08,2013-08-22,2013-09-04
2012100747,2012-06-28,2012-07-12,9999-12-31
2012100757,9999-12-31,9999-12-31,2014-04-23
2012100788,2014-09-02,2014-09-11,2014-09-05
2012100790,9999-12-31,9999-12-31,2013-02-22
2012100791,9999-12-31,9999-12-31,2013-01-27
2012100795,9999-12-31,9999-12-31,2013-09-28
2012100796,9999-12-31,9999-12-31,2013-01-10
2012100801,9999-12-31,9999-12-31,2017-05-02
2012100808,9999-12-31,9999-12-31,2013-02-06
2012100812,2012-10-29,2012-11-08,2013-02-10
2012100813,2012-10-29,2012-11-08,2013-02-10
2012100818,2012-09-06,2012-09-20,2013-01-27
2012100821,2012-07-06,2012-07-19,9999-12-31
2012100822,9999-12-31,9999-12-31,2013-02-03
2012100824,9999-12-31,9999-12-31,2013-02-08
2012100839,2012-11-21,2012-12-06,2013-03-03
2012100849,9999-12-31,9999-12-31,2013-02-17
2012100855,2012-08-31,2012-09-13,2013-01-13
2012100860,2013-02-12,2013-02-21,2013-02-28
2012100870,2012-09-11,2012-09-20,9999-12-31
2012100877,2012-09-24,2012-10-04,9999-12-31
2012100878,2012-08-21,2012-08-30,2013-01-24
2012100881,9999-12-31,9999-12-31,2013-01-09
2012100883,2012-10-16,2012-10-25,2013-03-12
2012100884,2014-02-03,2014-02-13,2014-02-02
2012100891,9999-12-31,9999-12-31,2013-02-07
2012100919,9999-12-31,9999-12-31,2014-03-05
2012100923,2013-02-26,2013-03-07,2013-03-10
2012100930,2013-09-17,2013-09-26,2013-09-18
2012100933,9999-12-31,9999-12-31,2013-05-15
2012100935,2013-09-27,2013-10-10,2013-10-17
2012100936,2012-11-13,2012-11-22,2013-02-02
2012100937,2012-10-11,2012-10-25,2013-01-24
2012100938,2012-11-07,2012-11-22,2013-01-18
2012100959,9999-12-31,9999-12-31,2013-01-26
2012100960,2013-02-12,2013-02-21,2013-05-05
2012100967,2014-02-06,2014-02-20,9999-12-31
2012100968,2014-02-06,2014-02-20,9999-12-31
2012100976,2012-09-11,2012-09-20,9999-12-31
2012100979,2012-09-20,2012-10-04,9999-12-31
2012100981,2012-10-11,2012-10-25,2013-02-07
2012100985,2012-11-05,2012-11-15,2013-03-07
2012100986,9999-12-31,9999-12-31,2013-01-31
2012100993,2012-12-04,2012-12-13,2013-02-17
2012100996,2014-07-04,2014-07-17,2014-08-21
2012101001,2013-03-14,2013-03-28,2013-03-15
2012101002,2013-02-19,2013-02-28,2013-02-21
2012101003,2013-07-25,2013-08-08,2013-08-11
2012101005,2013-03-26,2013-04-04,2013-03-07
2012101006,2013-01-30,2013-02-14,2013-02-22
2012101011,2013-06-19,2013-07-04,2013-06-21
2012101033,2013-01-21,2013-01-31,2013-03-17
2012101034,2012-08-28,2012-09-06,2013-02-07
2012101042,2013-06-21,2013-07-04,2013-06-21
2012101044,2012-09-11,2012-09-20,9999-12-31
2012101051,2013-11-12,2013-11-21,2013-11-11
2012101052,2013-01-21,2013-01-31,2013-02-28
2012101066,2013-07-10,2013-07-25,2013-10-30
2012101078,9999-12-31,9999-12-31,2013-05-13
2012101081,9999-12-31,9999-12-31,2013-04-26
2012101082,2013-04-23,2013-05-09,2013-05-20
2012101111,2012-10-18,2012-11-01,2013-02-13
2012101124,2013-02-19,2013-02-28,2013-05-14
2012101137,9999-12-31,9999-12-31,2014-02-14
2012101175,2014-07-18,2014-07-31,2014-10-03
2012101178,9999-12-31,9999-12-31,2013-05-13
2012101179,2013-02-15,2013-02-28,2013-02-20
2012101185,2013-04-11,2013-05-02,2013-03-28
2012101191,2013-04-29,2013-05-09,2013-04-30
2012101194,2012-08-31,2012-09-13,9999-12-31
2012101195,2012-09-20,2012-10-04,2013-03-01
2012101210,2013-09-11,2014-11-06,2013-10-24
2012101220,2013-01-11,2012-11-15,2013-03-11
2012101222,2013-03-14,2013-03-28,2013-03-24
2012101225,2013-09-26,2013-10-10,2013-09-27
2012101233,2012-11-19,2012-11-29,2013-03-01
2012101235,2013-04-03,2013-04-18,2013-04-05
2012101248,2013-04-17,2013-05-02,2013-04-30
2012101250,2012-11-07,2012-11-15,9999-12-31
2012101253,9999-12-31,9999-12-31,2013-04-19
2012101257,2013-04-17,2013-05-02,2013-06-13
2012101281,2013-01-22,2013-01-31,2013-05-16
2012101282,2013-01-22,2013-01-31,2013-05-16
2012101292,2012-11-16,2012-11-29,2013-04-11
2012101293,9999-12-31,9999-12-31,2015-07-22
2012101301,9999-12-31,9999-12-31,2015-02-11
2012101303,2013-06-21,2013-07-04,2013-06-20
2012101308,2013-12-04,2013-12-19,2013-12-03
2012101310,2013-04-12,2013-05-02,2013-04-15
2012101317,2014-10-20,2014-10-30,2015-02-28
2012101332,2012-10-16,2012-10-25,9999-12-31
2012101333,2012-10-11,2012-10-25,9999-12-31
2012101334,2012-10-11,2012-10-25,9999-12-31
2012101335,2012-11-07,2012-12-06,2013-04-18
