item_code,brand,ingredients,australian_appl_no
09204K,SEROQUEL XR,QUETIAPINE,1987070459
09205L,SEROQUEL XR,QUETIAPINE,1987070459
02237R,SERTRA 100,SERTRALINE,1980063897
02236Q,SERTRA 50,SERTRALINE,1980063897
02237R,SERTRACOR 100,SERTRALINE,1980063897
02236Q,SERTRACOR 50,SERTRALINE,1980063897
02236Q,SERTRALINE AN,SERTRALINE,1980063897
02237R,SERTRALINE AN,SERTRALINE,1980063897
08836C,SERTRALINE AN,SERTRALINE,1980063897
08837D,SERTRALINE AN,SERTRALINE,1980063897
02236Q,SERTRALINE GENERICHEALTH,SERTRALINE,1980063897
02237R,SERTRALINE GENERICHEALTH,SERTRALINE,1980063897
02236Q,SERTRALINE SANDOZ,SERTRALINE,1980063897
02237R,SERTRALINE SANDOZ,SERTRALINE,1980063897
02236Q,SETRONA,SERTRALINE,1980063897
02237R,SETRONA,SERTRALINE,1980063897
05292M,SEVIKAR 20/5,OLMESARTAN MEDOXOMIL + AMLODIPINE,2004208615
05294P,SEVIKAR 40/10,OLMESARTAN MEDOXOMIL + AMLODIPINE,2004208615
05293N,SEVIKAR 40/5,OLMESARTAN MEDOXOMIL + AMLODIPINE,2004208615
05480K,SHILOVA 500,VALACICLOVIR,1982088080
05480K,SHILOVA 500,VALACICLOVIR,1988020978
08134D,SHILOVA 500,VALACICLOVIR,1982088080
08134D,SHILOVA 500,VALACICLOVIR,1988020978
09151P,SIFROL,PRAMIPEXOLE,1985051544
09152Q,SIFROL,PRAMIPEXOLE,1985051544
09153R,SIFROL,PRAMIPEXOLE,1985051544
09393J,SIFROL,PRAMIPEXOLE,1985051544
09394K,SIFROL,PRAMIPEXOLE,1985051544
03418X,SIFROL ER,PRAMIPEXOLE,1985051544
03419Y,SIFROL ER,PRAMIPEXOLE,1985051544
03420B,SIFROL ER,PRAMIPEXOLE,1985051544
03421C,SIFROL ER,PRAMIPEXOLE,1985051544
03422D,SIFROL ER,PRAMIPEXOLE,1985051544
05143Q,SIFROL ER,PRAMIPEXOLE,1985051544
05145T,SIFROL ER,PRAMIPEXOLE,1985051544
04586J,SILARAN,SILDENAFIL,1991079155
04584G,SILDENAFIL ACTAVIS,SILDENAFIL,1991079155
04585H,SILDENAFIL ACTAVIS,SILDENAFIL,1991079155
04586J,SILDENAFIL ACTAVIS,SILDENAFIL,1991079155
09547L,SILDENAFIL AN PHT 20,SILDENAFIL,1991079155
09605M,SILDENAFIL AN PHT 20,SILDENAFIL,1991079155
09547L,SILDENAFIL-DRX,SILDENAFIL,1991079155
09605M,SILDENAFIL-DRX,SILDENAFIL,1991079155
04586J,SILDENAFIL GENERICHEALTH,SILDENAFIL,1991079155
09547L,SILDENAFIL SANDOZ PHT 20,SILDENAFIL,1991079155
09605M,SILDENAFIL SANDOZ PHT 20,SILDENAFIL,1991079155
09151P,SIMIPEX 0.125,PRAMIPEXOLE,1985051544
09152Q,SIMIPEX 0.25,PRAMIPEXOLE,1985051544
09153R,SIMIPEX 1,PRAMIPEXOLE,1985051544
03418X,SIMIPEX XR,PRAMIPEXOLE,1985051544
03419Y,SIMIPEX XR,PRAMIPEXOLE,1985051544
03420B,SIMIPEX XR,PRAMIPEXOLE,1985051544
03421C,SIMIPEX XR,PRAMIPEXOLE,1985051544
03422D,SIMIPEX XR,PRAMIPEXOLE,1985051544
05143Q,SIMIPEX XR,PRAMIPEXOLE,1985051544
05145T,SIMIPEX XR,PRAMIPEXOLE,1985051544
03426H,SIMPONI,GOLIMUMAB,2001279227
03427J,SIMPONI,GOLIMUMAB,2001279227
03428K,SIMPONI,GOLIMUMAB,2001279227
03429L,SIMPONI,GOLIMUMAB,2001279227
03430M,SIMPONI,GOLIMUMAB,2001279227
03431N,SIMPONI,GOLIMUMAB,2001279227
03432P,SIMPONI,GOLIMUMAB,2001279227
03433Q,SIMPONI,GOLIMUMAB,2001279227
03434R,SIMPONI,GOLIMUMAB,2001279227
03435T,SIMPONI,GOLIMUMAB,2001279227
03436W,SIMPONI,GOLIMUMAB,2001279227
03437X,SIMPONI,GOLIMUMAB,2001279227
09151P,SIMPRAL,PRAMIPEXOLE,1985051544
09152Q,SIMPRAL,PRAMIPEXOLE,1985051544
09153R,SIMPRAL,PRAMIPEXOLE,1985051544
02011W,SIMVACOR 10,SIMVASTATIN,1981066573
09242K,SIMVACOR 10,SIMVASTATIN,1981066573
02012X,SIMVACOR 20,SIMVASTATIN,1981066573
09243L,SIMVACOR 20,SIMVASTATIN,1981066573
08173E,SIMVACOR 40,SIMVASTATIN,1981066573
09244M,SIMVACOR 40,SIMVASTATIN,1981066573
08313M,SIMVACOR 80,SIMVASTATIN,1981066573
09245N,SIMVACOR 80,SIMVASTATIN,1981066573
02011W,SIMVAR 10,SIMVASTATIN,1981066573
09242K,SIMVAR 10,SIMVASTATIN,1981066573
02012X,SIMVAR 20,SIMVASTATIN,1981066573
09243L,SIMVAR 20,SIMVASTATIN,1981066573
08173E,SIMVAR 40,SIMVASTATIN,1981066573
09244M,SIMVAR 40,SIMVASTATIN,1981066573
08313M,SIMVAR 80,SIMVASTATIN,1981066573
09245N,SIMVAR 80,SIMVASTATIN,1981066573
02011W,SIMVASTATIN AN,SIMVASTATIN,1981066573
02012X,SIMVASTATIN AN,SIMVASTATIN,1981066573
08173E,SIMVASTATIN AN,SIMVASTATIN,1981066573
08313M,SIMVASTATIN AN,SIMVASTATIN,1981066573
09242K,SIMVASTATIN AN,SIMVASTATIN,1981066573
09243L,SIMVASTATIN AN,SIMVASTATIN,1981066573
09244M,SIMVASTATIN AN,SIMVASTATIN,1981066573
09245N,SIMVASTATIN AN,SIMVASTATIN,1981066573
02011W,SIMVASTATIN-GA 10,SIMVASTATIN,1981066573
09242K,SIMVASTATIN-GA 10,SIMVASTATIN,1981066573
02012X,SIMVASTATIN-GA 20,SIMVASTATIN,1981066573
09243L,SIMVASTATIN-GA 20,SIMVASTATIN,1981066573
08173E,SIMVASTATIN-GA 40,SIMVASTATIN,1981066573
09244M,SIMVASTATIN-GA 40,SIMVASTATIN,1981066573
08313M,SIMVASTATIN-GA 80,SIMVASTATIN,1981066573
09245N,SIMVASTATIN-GA 80,SIMVASTATIN,1981066573
02011W,SIMVASTATIN GENERICHEALTH,SIMVASTATIN,1981066573
02012X,SIMVASTATIN GENERICHEALTH,SIMVASTATIN,1981066573
08173E,SIMVASTATIN GENERICHEALTH,SIMVASTATIN,1981066573
08313M,SIMVASTATIN GENERICHEALTH,SIMVASTATIN,1981066573
09242K,SIMVASTATIN GENERICHEALTH,SIMVASTATIN,1981066573
09243L,SIMVASTATIN GENERICHEALTH,SIMVASTATIN,1981066573
09244M,SIMVASTATIN GENERICHEALTH,SIMVASTATIN,1981066573
09245N,SIMVASTATIN GENERICHEALTH,SIMVASTATIN,1981066573
02011W,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
02012X,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
02013Y,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
08173E,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
08313M,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
09241J,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
09242K,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
09243L,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
09244M,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
09245N,SIMVASTATIN SANDOZ,SIMVASTATIN,1981066573
08627C,SINGULAIR,MONTELUKAST,1991085794
08628D,SINGULAIR,MONTELUKAST,1991085794
04046Y,SOLARAZE 3% GEL,DICLOFENAC,1981067451
04046Y,SOLARAZE 3% GEL,DICLOFENAC,1983019947
10182X,SOLIRIS,ECULIZUMAB,1999041042
10183Y,SOLIRIS,ECULIZUMAB,1999041042
10190H,SOLIRIS,ECULIZUMAB,1999041042
10191J,SOLIRIS,ECULIZUMAB,1999041042
10192K,SOLIRIS,ECULIZUMAB,1999041042
10194M,SOLIRIS,ECULIZUMAB,1999041042
10521R,SOLIRIS,ECULIZUMAB,1999041042
10525Y,SOLIRIS,ECULIZUMAB,1999041042
02981X,SOLU-MEDROL,METHYLPREDNISOLONE,1982087177
05264C,SOLU-MEDROL,METHYLPREDNISOLONE,1982087177
08007K,SOMAC,PANTOPRAZOLE,1985043640
08008L,SOMAC,PANTOPRAZOLE,1985043640
08399C,SOMAC,PANTOPRAZOLE,1985043640
09423Y,SOMAC,PANTOPRAZOLE,1985043640
09424B,SOMAC,PANTOPRAZOLE,1985043640
05777C,SOMATULINE AUTOGEL,LANREOTIDE,1995033985
05778D,SOMATULINE AUTOGEL,LANREOTIDE,1995033985
05779E,SOMATULINE AUTOGEL,LANREOTIDE,1995033985
06423C,SOMATULINE AUTOGEL,LANREOTIDE,1995033985
06424D,SOMATULINE AUTOGEL,LANREOTIDE,1995033985
06425E,SOMATULINE AUTOGEL,LANREOTIDE,1995033985
05776B,SOMATULINE LA,LANREOTIDE,1995033985
06332G,SOMATULINE LA,LANREOTIDE,1995033985
10624E,SOVALDI,SOFOSBUVIR,2008232827
10624E,SOVALDI,SOFOSBUVIR,2012241173
10625F,SOVALDI,SOFOSBUVIR,2008232827
10625F,SOVALDI,SOFOSBUVIR,2012241173
10648K,SOVALDI,SOFOSBUVIR,2008232827
10648K,SOVALDI,SOFOSBUVIR,2012241173
10654R,SOVALDI,SOFOSBUVIR,2008232827
10654R,SOVALDI,SOFOSBUVIR,2012241173
10657X,SOVALDI,SOFOSBUVIR,2008232827
10657X,SOVALDI,SOFOSBUVIR,2012241173
10676X,SOVALDI,SOFOSBUVIR,2008232827
10676X,SOVALDI,SOFOSBUVIR,2012241173
08007K,SOZOL,PANTOPRAZOLE,1985043640
08008L,SOZOL,PANTOPRAZOLE,1985043640
08399C,SOZOL,PANTOPRAZOLE,1985043640
10557P,SPIOLTO RESPIMAT,TIOTROPIUM + OLODATEROL,2005235419
10557P,SPIOLTO RESPIMAT,TIOTROPIUM + OLODATEROL,2006301329
10557P,SPIOLTO RESPIMAT,TIOTROPIUM + OLODATEROL,2006301330
08626B,SPIRIVA,TIOTROPIUM,1990064318
10509D,SPIRIVA RESPIMAT,TIOTROPIUM,1990064318
11043F,SPIRIVA RESPIMAT,TIOTROPIUM,1990064318
01354G,SPRYCEL,DASATINIB,2000042338
01381Q,SPRYCEL,DASATINIB,2000042338
01415L,SPRYCEL,DASATINIB,2000042338
01416M,SPRYCEL,DASATINIB,2000042338
02478K,SPRYCEL,DASATINIB,2000042338
02482P,SPRYCEL,DASATINIB,2000042338
02485T,SPRYCEL,DASATINIB,2000042338
09125G,SPRYCEL,DASATINIB,2000042338
09126H,SPRYCEL,DASATINIB,2000042338
09127J,SPRYCEL,DASATINIB,2000042338
09342Q,SPRYCEL,DASATINIB,2000042338
09343R,SPRYCEL,DASATINIB,2000042338
10767Q,STELARA,USTEKINUMAB,2001281137
10774C,STELARA,USTEKINUMAB,2001281137
09304Q,STELARA,USTEKINUMAB,2001281137
09305R,STELARA,USTEKINUMAB,2001281137
10307L,STRIBILD,TENOFOVIR + EMTRICITABINE + ELVITEGRAVIR + COBICISTAT,2001282941
10307L,STRIBILD,TENOFOVIR + EMTRICITABINE + ELVITEGRAVIR + COBICISTAT,2013204815
02868Y,STROMECTOL,IVERMECTIN,2004231323
08359Y,STROMECTOL,IVERMECTIN,2004231323
06307Y,SUBUTEX,BUPRENORPHINE,2002029254
06308B,SUBUTEX,BUPRENORPHINE,2002029254
06309C,SUBUTEX,BUPRENORPHINE,2002029254
01849H,SUMATRAN,SUMATRIPTAN,1985045689
01849H,SUMATRAN,SUMATRIPTAN,1991090720
08144P,SUMATRAN,SUMATRIPTAN,1985045689
08144P,SUMATRAN,SUMATRIPTAN,1991090720
01849H,SUMATRIPTAN AN,SUMATRIPTAN,1985045689
01849H,SUMATRIPTAN AN,SUMATRIPTAN,1991090720
01849H,SUMATRIPTAN GENERICHEALTH,SUMATRIPTAN,1985045689
01849H,SUMATRIPTAN GENERICHEALTH,SUMATRIPTAN,1991090720
01849H,SUMATRIPTAN RBX,SUMATRIPTAN,1985045689
01849H,SUMATRIPTAN RBX,SUMATRIPTAN,1991090720
01849H,SUMATRIPTAN SANDOZ,SUMATRIPTAN,1985045689
01849H,SUMATRIPTAN SANDOZ,SUMATRIPTAN,1991090720
08144P,SUMATRIPTAN SANDOZ,SUMATRIPTAN,1985045689
08144P,SUMATRIPTAN SANDOZ,SUMATRIPTAN,1991090720
10015D,SYMBICORT RAPIHALER 100/3,BUDESONIDE + EFORMOTEROL,1992030858
10018G,SYMBICORT RAPIHALER 200/6,BUDESONIDE + EFORMOTEROL,1992030858
10024N,SYMBICORT RAPIHALER 50/3,BUDESONIDE + EFORMOTEROL,1992030858
08796Y,SYMBICORT TURBUHALER 100/6,BUDESONIDE + EFORMOTEROL,1992030858
08625Y,SYMBICORT TURBUHALER 200/6,BUDESONIDE + EFORMOTEROL,1992030858
08750M,SYMBICORT TURBUHALER 400/12,BUDESONIDE + EFORMOTEROL,1992030858
02962X,SYNAREL,NAFARELIN,1980059176
05815C,SYNAREL,NAFARELIN,1980059176
08456C,SYQUET,QUETIAPINE,1987070459
08457D,SYQUET,QUETIAPINE,1987070459
08458E,SYQUET,QUETIAPINE,1987070459
08580N,SYQUET,QUETIAPINE,1987070459
01504E,TACIDINE,NIZATIDINE,1981075945
01505F,TACIDINE,NIZATIDINE,1981075945
06216E,TACROLIMUS APOTEX,TACROLIMUS,1985050596
06216E,TACROLIMUS APOTEX,TACROLIMUS,1991071949
06216E,TACROLIMUS APOTEX,TACROLIMUS,1999028563
06217F,TACROLIMUS APOTEX,TACROLIMUS,1985050596
06217F,TACROLIMUS APOTEX,TACROLIMUS,1991071949
06217F,TACROLIMUS APOTEX,TACROLIMUS,1999028563
06328C,TACROLIMUS APOTEX,TACROLIMUS,1985050596
06328C,TACROLIMUS APOTEX,TACROLIMUS,1991071949
06328C,TACROLIMUS APOTEX,TACROLIMUS,1999028563
08646C,TACROLIMUS APOTEX,TACROLIMUS,1985050596
08646C,TACROLIMUS APOTEX,TACROLIMUS,1991071949
08646C,TACROLIMUS APOTEX,TACROLIMUS,1999028563
08647D,TACROLIMUS APOTEX,TACROLIMUS,1985050596
08647D,TACROLIMUS APOTEX,TACROLIMUS,1991071949
08647D,TACROLIMUS APOTEX,TACROLIMUS,1999028563
08648E,TACROLIMUS APOTEX,TACROLIMUS,1985050596
08648E,TACROLIMUS APOTEX,TACROLIMUS,1991071949
08648E,TACROLIMUS APOTEX,TACROLIMUS,1999028563
09558C,TACROLIMUS APOTEX,TACROLIMUS,1985050596
09558C,TACROLIMUS APOTEX,TACROLIMUS,1991071949
09558C,TACROLIMUS APOTEX,TACROLIMUS,1999028563
09560E,TACROLIMUS APOTEX,TACROLIMUS,1985050596
09560E,TACROLIMUS APOTEX,TACROLIMUS,1991071949
09560E,TACROLIMUS APOTEX,TACROLIMUS,1999028563
09561F,TACROLIMUS APOTEX,TACROLIMUS,1985050596
09561F,TACROLIMUS APOTEX,TACROLIMUS,1991071949
09561F,TACROLIMUS APOTEX,TACROLIMUS,1999028563
10859M,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
10859M,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
10859M,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
10860N,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
10860N,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
10860N,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
10870D,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
10870D,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
10870D,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
10871E,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
10871E,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
10871E,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
10875J,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
10875J,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
10875J,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
10879N,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
10879N,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
10879N,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
06216E,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
06216E,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
06216E,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
06217F,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
06217F,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
06217F,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
06328C,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
06328C,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
06328C,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
08646C,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
08646C,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
08646C,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
08647D,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
08647D,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
08647D,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
08648E,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
08648E,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
08648E,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
09558C,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
09558C,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
09558C,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
09560E,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
09560E,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
09560E,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
09561F,TACROLIMUS SANDOZ,TACROLIMUS,1985050596
09561F,TACROLIMUS SANDOZ,TACROLIMUS,1991071949
09561F,TACROLIMUS SANDOZ,TACROLIMUS,1999028563
08220P,TALAM,CITALOPRAM,1989036295
08702B,TALAM,CITALOPRAM,1989036295
08703C,TALAM,CITALOPRAM,1989036295
08163P,TAMATE,TOPIRAMATE,1984033504
08164Q,TAMATE,TOPIRAMATE,1984033504
08165R,TAMATE,TOPIRAMATE,1984033504
08166T,TAMATE,TOPIRAMATE,1984033504
02285G,TAMSIL,TERBINAFINE,1980061592
02804N,TAMSIL,TERBINAFINE,1980061592
04011D,TAMSIL,TERBINAFINE,1980061592
10014C,TARCEVA,ERLOTINIB,1996050406
10019H,TARCEVA,ERLOTINIB,1996050406
10020J,TARCEVA,ERLOTINIB,1996050406
10022L,TARCEVA,ERLOTINIB,1996050406
10025P,TARCEVA,ERLOTINIB,1996050406
10028T,TARCEVA,ERLOTINIB,1996050406
01504E,TAZAC,NIZATIDINE,1981075945
01505F,TAZAC,NIZATIDINE,1981075945
04237B,TELFAST,FEXOFENADINE,1980055016
04238C,TELFAST 120,FEXOFENADINE,1980055016
08355R,TELMISARTAN AN,TELMISARTAN,1992010707
08355R,TELMISARTAN AN,TELMISARTAN,1993042094
08356T,TELMISARTAN AN,TELMISARTAN,1992010707
08356T,TELMISARTAN AN,TELMISARTAN,1993042094
08355R,TELMISARTAN-DRLA,TELMISARTAN,1992010707
08355R,TELMISARTAN-DRLA,TELMISARTAN,1993042094
08356T,TELMISARTAN-DRLA,TELMISARTAN,1992010707
08356T,TELMISARTAN-DRLA,TELMISARTAN,1993042094
08355R,TELMISARTAN GH,TELMISARTAN,1992010707
08355R,TELMISARTAN GH,TELMISARTAN,1993042094
08356T,TELMISARTAN GH,TELMISARTAN,1992010707
08356T,TELMISARTAN GH,TELMISARTAN,1993042094
08355R,TELMISARTAN SANDOZ,TELMISARTAN,1992010707
08355R,TELMISARTAN SANDOZ,TELMISARTAN,1993042094
08356T,TELMISARTAN SANDOZ,TELMISARTAN,1992010707
08356T,TELMISARTAN SANDOZ,TELMISARTAN,1993042094
08355R,TELTARTAN,TELMISARTAN,1992010707
08355R,TELTARTAN,TELMISARTAN,1993042094
08356T,TELTARTAN,TELMISARTAN,1992010707
08356T,TELTARTAN,TELMISARTAN,1993042094
10337C,TELZIR,FOSAMPRENAVIR,1998065466
08380C,TEMIZOLE 100,TEMOZOLOMIDE,1982087493
08380C,TEMIZOLE 100,TEMOZOLOMIDE,2003213142
08821G,TEMIZOLE 100,TEMOZOLOMIDE,1982087493
08821G,TEMIZOLE 100,TEMOZOLOMIDE,2003213142
09361Q,TEMIZOLE 140,TEMOZOLOMIDE,1982087493
09361Q,TEMIZOLE 140,TEMOZOLOMIDE,2003213142
09362R,TEMIZOLE 140,TEMOZOLOMIDE,1982087493
09362R,TEMIZOLE 140,TEMOZOLOMIDE,2003213142
08379B,TEMIZOLE 20,TEMOZOLOMIDE,1982087493
08379B,TEMIZOLE 20,TEMOZOLOMIDE,2003213142
08820F,TEMIZOLE 20,TEMOZOLOMIDE,1982087493
08820F,TEMIZOLE 20,TEMOZOLOMIDE,2003213142
08381D,TEMIZOLE 250,TEMOZOLOMIDE,1982087493
08381D,TEMIZOLE 250,TEMOZOLOMIDE,2003213142
08378Y,TEMIZOLE 5,TEMOZOLOMIDE,1982087493
08378Y,TEMIZOLE 5,TEMOZOLOMIDE,2003213142
08819E,TEMIZOLE 5,TEMOZOLOMIDE,1982087493
08819E,TEMIZOLE 5,TEMOZOLOMIDE,2003213142
10062N,TEMODAL,TEMOZOLOMIDE,1982087493
10062N,TEMODAL,TEMOZOLOMIDE,2003213142
02438H,TEMODAL,TEMOZOLOMIDE,1982087493
02438H,TEMODAL,TEMOZOLOMIDE,2003213142
08378Y,TEMODAL,TEMOZOLOMIDE,1982087493
08378Y,TEMODAL,TEMOZOLOMIDE,2003213142
08379B,TEMODAL,TEMOZOLOMIDE,1982087493
08379B,TEMODAL,TEMOZOLOMIDE,2003213142
08380C,TEMODAL,TEMOZOLOMIDE,1982087493
08380C,TEMODAL,TEMOZOLOMIDE,2003213142
08381D,TEMODAL,TEMOZOLOMIDE,1982087493
08381D,TEMODAL,TEMOZOLOMIDE,2003213142
08819E,TEMODAL,TEMOZOLOMIDE,1982087493
08819E,TEMODAL,TEMOZOLOMIDE,2003213142
08820F,TEMODAL,TEMOZOLOMIDE,1982087493
08820F,TEMODAL,TEMOZOLOMIDE,2003213142
08821G,TEMODAL,TEMOZOLOMIDE,1982087493
08821G,TEMODAL,TEMOZOLOMIDE,2003213142
09361Q,TEMODAL,TEMOZOLOMIDE,1982087493
09361Q,TEMODAL,TEMOZOLOMIDE,2003213142
09362R,TEMODAL,TEMOZOLOMIDE,1982087493
09362R,TEMODAL,TEMOZOLOMIDE,2003213142
10062N,TEMOLIDE,TEMOZOLOMIDE,1982087493
10062N,TEMOLIDE,TEMOZOLOMIDE,2003213142
02438H,TEMOLIDE,TEMOZOLOMIDE,1982087493
02438H,TEMOLIDE,TEMOZOLOMIDE,2003213142
08378Y,TEMOLIDE,TEMOZOLOMIDE,1982087493
08378Y,TEMOLIDE,TEMOZOLOMIDE,2003213142
08379B,TEMOLIDE,TEMOZOLOMIDE,1982087493
08379B,TEMOLIDE,TEMOZOLOMIDE,2003213142
08380C,TEMOLIDE,TEMOZOLOMIDE,1982087493
08380C,TEMOLIDE,TEMOZOLOMIDE,2003213142
08381D,TEMOLIDE,TEMOZOLOMIDE,1982087493
08381D,TEMOLIDE,TEMOZOLOMIDE,2003213142
08819E,TEMOLIDE,TEMOZOLOMIDE,1982087493
08819E,TEMOLIDE,TEMOZOLOMIDE,2003213142
08820F,TEMOLIDE,TEMOZOLOMIDE,1982087493
08820F,TEMOLIDE,TEMOZOLOMIDE,2003213142
08821G,TEMOLIDE,TEMOZOLOMIDE,1982087493
08821G,TEMOLIDE,TEMOZOLOMIDE,2003213142
09361Q,TEMOLIDE,TEMOZOLOMIDE,1982087493
09361Q,TEMOLIDE,TEMOZOLOMIDE,2003213142
09362R,TEMOLIDE,TEMOZOLOMIDE,1982087493
09362R,TEMOLIDE,TEMOZOLOMIDE,2003213142
08378Y,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
08378Y,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
08379B,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
08379B,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
08380C,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
08380C,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
08381D,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
08381D,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
08819E,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
08819E,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
08820F,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
08820F,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
08821G,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
08821G,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
09361Q,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
09361Q,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
09362R,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,1982087493
09362R,TEMOZOLOMIDE ALPHAPHARM,TEMOZOLOMIDE,2003213142
10062N,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
10062N,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
02438H,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
02438H,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
08378Y,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
08378Y,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
08379B,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
08379B,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
08380C,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
08380C,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
08381D,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
08381D,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
08819E,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
08819E,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
08820F,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
08820F,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
08821G,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
08821G,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
09361Q,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
09361Q,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
09362R,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,1982087493
09362R,TEMOZOLOMIDE AMNEAL,TEMOZOLOMIDE,2003213142
08378Y,TEMOZOLOMIDE AN,TEMOZOLOMIDE,1982087493
08378Y,TEMOZOLOMIDE AN,TEMOZOLOMIDE,2003213142
