OBJECTID,CLASS,BARR_CONT_,HEIGHT_M,LENGTH_M,UPRIGHT_MA,TOP_MATERI,LINK_MATER,POST_SPACI,POST_DIAME,NO_OF_UPRI,ELECTRIFIE,BARR_CONT1,AUTOMATED_,GATE_CONFI,GATE_LOCK_,FINISH,GIS_PROJEC,ASSET_POSI,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_LEN
20474,BARR_CONT_FENCE,GENERAL FENCING,1,24.6,ALUMINIUM,NONE,ALUMINIUM SAFETY PANEL,3,150,0,N,,,,,POWDERCOATED,,,UN,UN,K-AVISFO,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,24.62462239
20475,BARR_CONT_FENCE,DUNAL FENCING,1.3,60.7,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-TALLEBU,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,60.65195479
20476,BARR_CONT_FENCE,BOLLARD RUN,1,1.3,TIMBER,,NONE,1,0,0,N,,,,,,,GPS,UN,UN,R-C-COVABOULEVARDEX,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,1.329760896
20477,BARR_CONT_FENCE,GENERAL FENCING,0.9,3.7,STEEL,,NONE,2,130,0,N,,,,,,,GPS,UN,UN,K-ASHFOR,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,3.711920441
20478,BARR_CONT_FENCE,GENERAL FENCING,1.4,2.6,STEEL,NONE,STEEL RAIL,1.5,100,0,N,,,,,GALVANISED,CFY2,GPS,CAPEX,GCCC,K-GERRAL,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,2.557871346
20479,BARR_CONT_FENCE,LOG BARRIER,0.8,11.4,TIMBER,TIMBER RAIL,NONE,2.4,700,0,N,,,,,STAINED,PN308725/03/DA8,GPS,CONTR,DEV,K-TALLOW,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,11.34953847
20480,BARR_CONT_FENCE,LOG BARRIER,0.5,3.5,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,CEZ4,GPS,CAPEX,GCCC,K-HILLTO,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,3.515204665
20481,BARR_CONT_FENCE,BOLLARD RUN,0.5,42.6,TIMBER,NONE,NONE,1,150,0,N,,,,,STAINED,PN131818/03/DA14,GPS,CONTR,DEV,K-PHILYD,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,42.51526855
20832,BARR_CONT_FENCE,GENERAL FENCING,1.1,8,STEEL,STEEL RAIL,STEEL RAIL,0,0,4,N,,,,,GALVANISED,,,CAPEX,GCCC,R-W-WALDORFPLACEXXX,METAL BAR FENCING,I,23/05/2014,25/05/2014,8.004490286
20833,BARR_CONT_FENCE,BOLLARD RUN,1E+13,4.31,TIMBER,TBA,NONE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-B-BEAUMONTCRESCEN,TIMBER BOLLARD FENCING,I,23/05/2014,25/05/2014,4.312375888
20834,BARR_CONT_FENCE,GENERAL FENCING,1.1,33.82,TIMBER,TIMBER RAIL,TIMBER PANEL,0,0,15,N,,,,,PAINTED,,,CAPEX,GCCC,R-W-WHITEASHROADXXX,TIMBER FENCING,I,23/05/2014,25/05/2014,33.82010689
20835,BARR_CONT_GATE,,2.4,1.2,STEEL,,CHAIN WIRE,0,0,0,,PEDESTRIAN GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,F-WMMOLL,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,25/05/2014,1.5
20836,BARR_CONT_FENCE,GENERAL FENCING,1.1,11,TIMBER,TIMBER RAIL,TIMBER RAIL,0,0,5,N,,,,,STAINED,,,CAPEX,GCCC,R-M-MONDAYDRIVEXXXX,ARMOR RAIL TIMBER POST,I,23/05/2014,25/05/2014,11.14628329
20837,BARR_CONT_FENCE,GENERAL FENCING,2.2,44.7,STEEL,WIRE BARBED,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,F-WMSUNT,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,8/09/2014,44.71541094
20838,BARR_CONT_FENCE,GENERAL FENCING,1.1,30,STEEL,STEEL RAIL,CHAIN WIRE,0,0,10,N,,,,,GALVANISED,,,CAPEX,GCCC,R-B-BAYVIEWSTREETXX,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,30.00311897
20839,BARR_CONT_GATE,,0.5,3.5,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,CAW0,GPS,CAPEX,GCCC,K-PHILRY,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,1/04/2015,1.5
20840,BARR_CONT_FENCE,GENERAL FENCING,1.2,70.42,STEEL,STEEL RAIL,CHAIN WIRE,2.4,0,31,N,,,,,GALVANISED,420,,CAPEX,GCCC,R-B-BERMUDASTREETXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,70.41877176
20841,BARR_CONT_FENCE,BOLLARD RUN,1E+13,22.89,TIMBER,TBA,NONE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-K-KABIPLACEXXXXXX,TIMBER BOLLARD FENCING,I,23/05/2014,25/05/2014,22.89437122
20842,BARR_CONT_FENCE,BOLLARD RUN,1,39.6,TIMBER,,NONE,2,100,0,N,,,,,PLAIN,,GPS,UN,GCCC,K-PIMP02,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,39.59372764
20843,BARR_CONT_FENCE,SECURITY FENCING,0.5,30.5,TIMBER,,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-PIZZEY,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,30.5636409
20844,BARR_CONT_FENCE,GENERAL FENCING,1.4,6,STEEL,NONE,WELDED MESH,0,0,3,N,,,,,GALVANISED,,,CAPEX,GCCC,R-S-STIRLINGCOURTXX,WELDMESH FENCING,I,23/05/2014,25/05/2014,5.994873991
20845,BARR_CONT_FENCE,GENERAL FENCING,1.3,37,STEEL,NONE,WELDED MESH,0,0,0,N,,,,,GALVANISED,,,CAPEX,GCCC,R-D-DELTACOVEDRIVEX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,37.07413245
20846,BARR_CONT_FENCE,GENERAL FENCING,1.2,93.1,TIMBER,NONE,CHAIN WIRE,3,100,0,N,,,,,PLAIN,PN288721/03/DA2,GPS,CONTR,DEV,K-TOURMA,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,93.12299235
20847,BARR_CONT_FENCE,GENERAL FENCING,1,5.1,STEEL,,NONE,2,50,0,N,,,,,GALVANISED,,GPS,UN,UN,K-CAREEL,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,5.126879253
20848,BARR_CONT_FENCE,BOLLARD RUN,0.5,34,TIMBER,NONE,NONE,0,0,18,N,,,,,PLAIN,,,UN,UN,R-B-BAUMEACOURTXXXX,TIMBER BOLLARD FENCING,I,23/05/2014,25/05/2014,34.21006319
20849,BARR_CONT_FENCE,GENERAL FENCING,1E+13,3,TBA,TBA,TBA,0,0,0,N,,,,,TBA,,,UN,UN,R-T-THROWERDRIVEXXX,WELDMESH FENCING,I,23/05/2014,25/05/2014,2.995837766
20850,BARR_CONT_FENCE,GENERAL FENCING,1,10,STEEL,,TBA,0,0,0,N,,,,,,1511,,CAPEX,GCCC,R-O-OLDNERANGBROADB,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,9.995336587
20010,BARR_CONT_FENCE,GENERAL FENCING,1.2,130.3,TIMBER,,NONE,3,200,0,N,,,,,,,GPS,UN,UN,K-PION01,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,130.2690984
20011,BARR_CONT_FENCE,BOLLARD RUN,0.6,23.6,TIMBER,NONE,NONE,1.4,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-ELIENA,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,23.56675792
20012,BARR_CONT_FENCE,GENERAL FENCING,3,85.5,STEEL,NONE,CHAIN WIRE,3.5,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-SOUTHP,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,85.4652811
20013,BARR_CONT_FENCE,GENERAL FENCING,1,9.1,TIMBER,,NONE,2,100,0,N,,,,,,,GPS,UN,UN,K-GLEN02,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,9.104353503
20014,BARR_CONT_FENCE,GENERAL FENCING,1.2,17.1,STEEL,STEEL RAIL,STEEL RAIL,2,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-JANETT,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,17.11266335
20015,BARR_CONT_FENCE,WALL,0.5,6,STONE BOULDER,,NONE,0,0,0,,,,,,PLAIN,#N/A,GPS,CONTR,DEV,K-TALLOW,BARRIER CONTINUOUS WALL,I,23/05/2014,25/05/2014,6.000486246
20016,BARR_CONT_FENCE,GENERAL FENCING,2,109.4,ALUMINIUM,,NONE,3,700,0,N,,,,,PLAIN,,,UN,GCCC,K-RUNA03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,109.510794
20017,BARR_CONT_GATE,,0.7,3,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,,UN,UN,K-LEISEL,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
20018,BARR_CONT_FENCE,GENERAL FENCING,0.6,4.7,TIMBER,,NONE,1.5,100,0,N,,,,,,,GPS,UN,UN,R-M-MAIDENWELLROADX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,4.73173717
20019,BARR_CONT_FENCE,LOG BARRIER,0.6,1.9,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-HELIDO,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,1.929401923
20020,BARR_CONT_FENCE,GENERAL FENCING,1.2,25.7,TIMBER,,NONE,2,100,0,N,,,,,,,GPS,UN,UN,R-W-WESTBURLEIGHROA,BARRIER CONTINUOUS,I,23/05/2014,25/11/2014,25.6753599
20021,BARR_CONT_FENCE,GENERAL FENCING,2,6.1,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,,UN,UN,K-MCKENZ,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,6.05042457
20022,BARR_CONT_FENCE,GENERAL FENCING,1.2,33.8,STEEL,,NONE,2.2,50,0,N,,,,,GALVANISED,,GPS,UN,UN,K-ARUN03,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,33.8262108
20023,BARR_CONT_FENCE,BOLLARD RUN,0.8,15.7,TIMBER,NONE,NONE,1.4,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-BEDIVE,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,15.7271433
20024,BARR_CONT_FENCE,GENERAL FENCING,1.8,99.2,STEEL,,CHAIN WIRE,3,50,0,N,,,,,GALVANISED,,GPS,UN,UN,R-A-ASHMOREROADXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,99.24919384
20025,BARR_CONT_FENCE,BOLLARD RUN,0.6,12.3,TIMBER,,NONE,1.2,150,0,N,,,,,PLAIN,#N/A,GPS,CONTR,DEV,K-BAKERC,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,12.25192744
20026,BARR_CONT_FENCE,WALL,1.6,6.63,CONCRETE,,CONCRETE,0,0,0,,,,,,,,GPS,UN,UN,F-DPMIAM,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,6.629703855
20027,BARR_CONT_FENCE,BOLLARD RUN,1,45.4,TIMBER,NONE,NONE,1,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-FORE03,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,45.366459
20257,BARR_CONT_FENCE,LOG BARRIER,0.4,7.4,CONCRETE,TIMBER RAIL,NONE,2,200,0,N,,,,,PLAIN,,,UN,UN,K-BIGGER,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,7.444443265
20258,BARR_CONT_FENCE,GENERAL FENCING,1.5,40,STEEL,STEEL RAIL,CHAIN WIRE,3,750,0,N,,,,,PVC COATING,,GPS,UN,UN,K-LENFOX,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,40.0497796
20259,BARR_CONT_FENCE,LOG BARRIER,0.6,18.4,TIMBER,TIMBER RAIL,NONE,2.5,200,0,N,,,,,PLAIN,CLA1,GPS,CAPEX,GCCC,K-GLENNO,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,18.3880886
20260,BARR_CONT_FENCE,SECURITY FENCING,0.4,4,TIMBER,,CONCRETE,2,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-SALKOV,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,3.980748136
20261,BARR_CONT_FENCE,LOG BARRIER,0.8,219.2,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,PN290975/03/DA12,GPS,CONTR,DEV,K-FORTES,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,219.2053423
20262,BARR_CONT_FENCE,SECURITY FENCING,0.5,4.6,TIMBER,,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-ROSEVA,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,4.617273573
20263,BARR_CONT_FENCE,BOLLARD RUN,0.5,118.5,TIMBER,NONE,NONE,2,150,0,N,,,,,PLAIN,DFC3,GPS,CAPEX,GCCC,K-BELAIR,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,118.5430804
20264,BARR_CONT_FENCE,GENERAL FENCING,1.8,8.5,STEEL,,CHAIN WIRE,2,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-FIRTHP,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,8.448735516
20265,BARR_CONT_GATE,,1.5,4,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,NAMU GATE LOCK BOX,GALVANISED,,,UN,UN,K-UPPE07,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
20266,BARR_CONT_FENCE,GENERAL FENCING,1,57.9,STEEL,STEEL RAIL,STEEL RAIL,2,100,0,N,,,,,POWDERCOATED,D2A2,GPS,CAPEX,GCCC,K-ALANNI,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,57.92066662
20267,BARR_CONT_FENCE,GENERAL FENCING,1E+13,4.71,STEEL,,NONE,0,0,0,,,,,,PAINTED,30171,GPS,UN,UN,R-H-HEDGESAVENUEXXX,BARRIER CONTINUOUS,I,23/05/2014,7/09/2014,4.706570961
20268,BARR_CONT_FENCE,SECURITY FENCING,0.6,47.4,TIMBER,,NONE,1.5,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-NATHAN,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,47.29620617
20269,BARR_CONT_FENCE,GENERAL FENCING,1.2,3.2,TIMBER,,NONE,0.8,100,0,N,,,,,,,GPS,UN,UN,R-B-BUSINESSSTREETX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,3.174674272
20270,BARR_CONT_FENCE,GENERAL FENCING,1.2,16.2,STEEL,STEEL RAIL,CHAIN WIRE,2.2,100,0,N,,,,,GALVANISED,,GPS,UN,UN,K-CURR04,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,16.15926281
20271,BARR_CONT_FENCE,LOG BARRIER,0.5,3.4,CONCRETE,TIMBER RAIL,NONE,1.5,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-ASHM03,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,3.442428511
20272,BARR_CONT_FENCE,DUNAL FENCING,0.4,7.8,TIMBER,,NONE,0,100,0,N,,,,,,TBA,GPS,UN,UN,Y-RIVER-THEBR02,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,7.840594684
20273,BARR_CONT_FENCE,BOLLARD RUN,0.8,21.1,TIMBER,NONE,NONE,1.2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-HARL01,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,21.06460556
20482,BARR_CONT_FENCE,GENERAL FENCING,1.2,3.5,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,PVC COATING,,GPS,UN,UN,K-NICKPA,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/11/2014,3.459457398
20483,BARR_CONT_FENCE,GENERAL FENCING,1,25.3,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,DYG2,GPS,UN,UN,Y-BEACH-CURRUMB,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,25.2523714
20484,BARR_CONT_FENCE,DUNAL FENCING,1.3,82.6,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-BROADBE,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,82.43063851
20485,BARR_CONT_FENCE,LOG BARRIER,0.5,6.1,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,F-SFCARR,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,6.121364154
20486,BARR_CONT_FENCE,GENERAL FENCING,1.3,12.5,ALUMINIUM,ALUMINIUM,ALUMINIUM SAFETY PANEL,3,500,0,N,,,,,POWDERCOATED,,GPS,UN,UN,F-WMREED,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,8/09/2014,12.49471371
20487,BARR_CONT_GATE,,0.6,3.5,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-JACOBC,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
20488,BARR_CONT_GATE,,0.7,4,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,PN275825/03/DA3,GPS,CONTR,DEV,K-SPRI04,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
20489,BARR_CONT_GATE,,1,1,STEEL,,CHAIN WIRE,0,0,0,,PEDESTRIAN GATE,N,SINGLE,TBA,POWDERCOATED,,GPS,UN,UN,K-JACO01,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,25/05/2014,1.5
20490,BARR_CONT_FENCE,GENERAL FENCING,0.6,41,TIMBER,,NONE,2,120,0,N,,,,,,,GPS,UN,UN,R-S-SMITHSTREETXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,40.95610295
20491,BARR_CONT_FENCE,SECURITY FENCING,0.6,4.4,TIMBER,,NONE,2.5,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-ROBI03,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,4.42506668
20492,BARR_CONT_GATE,,0.6,3.57,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,,,,GALVANISED,,GPS,UN,UN,Y-BEACH-NORTHBU,BARRIER CONTINUOUS,I,23/05/2014,7/09/2014,1.5
20493,BARR_CONT_FENCE,GENERAL FENCING,2,423.2,STEEL,,CHAIN WIRE,3.5,50,0,N,,,,,POWDERCOATED,,GPS,UN,UN,R-H-HELENSVALEROADX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,423.2121385
20494,BARR_CONT_FENCE,GENERAL FENCING,0.5,55.5,TIMBER,,NONE,2.5,150,0,N,,,,,,,GPS,UN,UN,K-COOM06,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,55.47336827
20495,BARR_CONT_GATE,,1,3,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,,UN,UN,K-CRAN03,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
20496,BARR_CONT_FENCE,GENERAL FENCING,0.5,253.9,CONCRETE,TIMBER RAIL,NONE,2,200,0,N,,,,,,,GPS,UN,UN,R-W-WATERWAYSDRIVEX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,253.9041677
20497,BARR_CONT_FENCE,GENERAL FENCING,1E+13,6.66,TIMBER,,NONE,0,0,0,,,,,,,,GPS,UN,UN,K-WAJINP,BARRIER CONTINUOUS,I,23/05/2014,7/09/2014,6.655668503
20498,BARR_CONT_FENCE,GENERAL FENCING,0.6,5,TIMBER,STEEL RAIL,STEEL RAIL,0,150,0,N,,,,,,,GPS,UN,UN,R-P-PLANTATIONCRESC,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,7.384401576
20888,BARR_CONT_FENCE,GENERAL FENCING,1.4,14,STEEL,NONE,WELDED MESH,0,0,7,N,,,,,GALVANISED,RP52,,CAPEX,GCCC,R-T-TAMBORINEOXENFO,WELDMESH FENCING,I,23/05/2014,25/05/2014,13.82572609
20889,BARR_CONT_FENCE,GENERAL FENCING,1.4,160,STEEL,STEEL RAIL,WELDED MESH,0,0,0,N,,,,,GALVANISED,,,CAPEX,GCCC,R-M-MIRAMBEENADRIVE,POOL STYLE FENCING,I,23/05/2014,25/05/2014,160.1140713
20890,BARR_CONT_FENCE,GENERAL FENCING,0.5,13,TIMBER,TBA,TIMBER PANEL,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-H-HOLLANDCOURTXXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,12.99770899
20891,BARR_CONT_FENCE,GENERAL FENCING,0.5,67,TIMBER,TIMBER RAIL,NONE,0,0,34,N,,,,,PLAIN,,,CAPEX,GCCC,R-A-ASHMOREROADXXXX,LOG BARRIER FENCING,I,23/05/2014,25/05/2014,67.33830794
20892,BARR_CONT_FENCE,WALL,1E+13,68.97,CONCRETE,TBA,CONCRETE,0,0,0,N,,,,,TBA,RL01,,CAPEX,GCCC,R-N-NAPPERROADXXXXX,CONCRETE WALL BARRIER FENCING,I,23/05/2014,25/05/2014,68.96850193
20893,BARR_CONT_FENCE,GENERAL FENCING,1.4,30.53,STEEL,TBA,WELDED MESH,2.4,65,7,N,,,,,GALVANISED,,,CAPEX,GCCC,R-M-MUDGEERABAROADX,POOL STYLE FENCING,I,23/05/2014,25/05/2014,30.53147436
20894,BARR_CONT_FENCE,GENERAL FENCING,1.4,18,STEEL,STEEL RAIL,CHAIN WIRE,0,0,5,N,,,,,GALVANISED,,,CAPEX,GCCC,R-P-PEACHEYROADXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,18.32735125
20895,BARR_CONT_FENCE,GENERAL FENCING,1E+13,16.82,TBA,TBA,CHAIN WIRE,0,0,0,N,,,,,TBA,,,CAPEX,GCCC,R-M-MCGUIRECOURTXXX,CHAIN WIRE FENCING,I,23/05/2014,25/05/2014,16.82087128
20896,BARR_CONT_FENCE,GENERAL FENCING,1.4,38,STEEL,STEEL RAIL,STEEL RAIL,0,0,0,N,,,,,POWDERCOATED,,,CAPEX,GCCC,R-P-PRINCETONSTREET,POOL STYLE FENCING,I,23/05/2014,25/05/2014,37.51565651
20897,BARR_CONT_FENCE,GENERAL FENCING,1,3.6,STAINLESS STEEL,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,W771,GPS,UN,UN,Y-BEACH-BURLEIG,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,3.625727699
20898,BARR_CONT_FENCE,LOG BARRIER,0.5,28,TIMBER,TIMBER RAIL,TIMBER RAIL,1.5,175,16,N,,,,,PLAIN,30171,DIG,CAPEX,GCCC,K-WALLAC,BARRIER CONTINUOUS GENERAL FENCING,I,4/01/2015,19/03/2015,27.74033841
20899,BARR_CONT_FENCE,LOG BARRIER,0.6,1.6,TIMBER,,TIMBER RAIL,1,175,2,,,,,,,25358,APP,CAPEX,GCCC,R-M-MORTENSENROADXX,Barrier Continuous,I,25/11/2014,25/11/2014,1.636486019
20900,BARR_CONT_FENCE,BOLLARD RUN,1,48.3,TIMBER,NONE,NONE,2.5,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-EMPERO,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,48.27656953
20901,BARR_CONT_GATE,,2,1.2,STEEL,,CHAIN WIRE,0,0,0,,PEDESTRIAN GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,F-SFGCCY,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,25/05/2014,1.5
20902,BARR_CONT_FENCE,BOLLARD RUN,0.6,50,TIMBER,NONE,NONE,1.5,175,34,N,,,,,PLAIN,25300,DIG,CAPEX,GCCC,K-ALBE02,Barrier Continuous,I,14/10/2014,14/10/2014,49.16304359
20903,BARR_CONT_FENCE,BOLLARD RUN,0.7,288.12,TIMBER,NONE,NONE,1.5,175,19,N,,,,,PLAIN,PN28449/03/DA4,AIR,CONTR,DEV,K-GULLWI,Barrier Continuous,I,17/10/2014,4/12/2014,287.6694755
20904,BARR_CONT_FENCE,GENERAL FENCING,1.5,188.7,STEEL,NONE,WIRE STRAND,2,500,0,N,,,,,PLAIN,CFY2,GPS,CAPEX,GCCC,K-GREENH,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,188.6520731
20905,BARR_CONT_FENCE,BOLLARD RUN,0.6,19.2,STAINLESS STEEL,NONE,NONE,1.5,100,0,N,,,,,PLAIN,CMQ5,GPS,CAPEX,GCCC,K-APPELP,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,19.11714726
20028,BARR_CONT_FENCE,GENERAL FENCING,0.7,13.9,TIMBER,,NONE,1.5,120,0,N,,,,,,,GPS,UN,UN,R-C-CAPRICORNDRIVEX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,13.90889956
20029,BARR_CONT_FENCE,BOLLARD RUN,1,4.2,TIMBER,,NONE,0,100,0,N,,,,,,,GPS,UN,UN,R-B-BAYSWATERAVENUE,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,4.197140238
20030,BARR_CONT_FENCE,GENERAL FENCING,1.2,10.7,STEEL,NONE,WELDED MESH,3,500,0,N,,,,,POWDERCOATED,DDH8,GPS,CAPEX,GCCC,K-CHIRNP,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,10.74858989
20031,BARR_CONT_FENCE,GENERAL FENCING,4,29.7,STEEL,STEEL RAIL,CHAIN WIRE,2,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-PIZZEY,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,29.66056468
20032,BARR_CONT_GATE,,0.5,3,CONCRETE,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-OWENPA,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
