appl_number,type,name,ipa_id,cleanname,corp_desg,variation_date
2009/278,OLD,Nunhems B.V.,1074262,NUNHEMS,BV,2014-09-15
2009/278,NEW,Hild Samen GmbH,99748,HILD SAMEN,GMBH,2014-09-15
1999/305,OLD,C Meijer BV,404813,C MEIJER,BV,2014-09-17
1999/305,NEW,C. Meijer BV,404813,C MEIJER,BV,2014-09-17
2003/297,OLD,C. Meijer BV,919836,C MEIJER,BV,2014-09-17
2003/297,NEW,C Meijer BV,919836,C MEIJER,BV,2014-09-17
2003/298,OLD,C. Meijer BV,919836,C MEIJER,BV,2014-09-17
2003/298,NEW,C Meijer BV,919836,C MEIJER,BV,2014-09-17
2008/365,OLD,C. Meijer BV,1074263,C MEIJER,BV,2014-09-17
2008/365,OLD,EUROPLANT Pflanzenzucht GmbH,330190,EUROPLANT PFLANZENZUCHT,GMBH,2014-09-17
2008/365,NEW,C. Meijer BV,1074263,C MEIJER,BV,2014-09-17
2008/365,NEW,EUROPLANT Pflanzenzucht GmbH,330190,EUROPLANT PFLANZENZUCHT,GMBH,2014-09-17
2012/233,OLD,C. Meijer BV,919836,C MEIJER,BV,2014-09-17
2012/233,NEW,C Meijer BV,919836,C MEIJER,BV,2014-09-17
2013/180,OLD,Nunhems B.V.,1074180,NUNHEMS,BV,2014-10-23
2013/180,NEW,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-10-23
2014/251,OLD,Caithness Potatoes Holding BV,405764,CAITHNESS POTATOES HOLDING,BV,2014-10-23
2014/251,NEW,"Caithness Potatoes Holding BV, UK",1074264,CAITHNESS POTATOES HOLDING UK,BV,2014-10-23
2010/210,OLD,A.R.Hummel,1074265,ARHUMMEL,,2014-10-24
2010/210,OLD,non-entity,1074266,non-entity,,2014-10-24
2010/210,NEW,The Regents of the University of California,33149,UNIVERSITY OF CALIFORNIA,,2014-10-24
2011/012,OLD,non-entity,1074267,non-entity,,2014-10-24
2011/012,NEW,non-entity,602073,non-entity,,2014-10-24
2012/112,OLD,non-entity,1074268,non-entity,,2014-10-24
2012/112,NEW,non-entity,602000,non-entity,,2014-10-24
2012/118,OLD,non-entity,601929,non-entity,,2014-10-24
2012/118,NEW,non-entity,601945,non-entity,,2014-10-24
2012/229,OLD,non-entity,1074269,non-entity,,2014-10-24
2012/229,NEW,Grasslands Innovation Ltd.,86616,GRASSLANDS INNOVATION,LTD,2014-10-24
2011/227,OLD,"Royal Berries, S.L.",1074270,ROYAL BERRIES,SL,2014-10-29
2011/227,NEW,Vita Grain Pte Ltd,253176,VITA GRAIN,PTE LTD,2014-10-29
2014/260,OLD,Norika Nordring - Kartoffelzucht - und Vermehrungs - GmbH Gross Lusewitz,1074271,NORIKA NORDRING KARTOFFELZUCHT UND VERMEHRUNGS GMBH GROSS LUSEWITZ,,2014-11-05
2014/260,NEW,Agrico U.A.,352741,AGRICO UA,,2014-11-05
2012/213,OLD,Council of Grain Growers Organisations Ltd,293835,COUNCIL OF GRAIN GROWERS ORGANISATIONS,LTD,2014-11-06
2012/213,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2014-11-06
2012/213,OLD,University of Western Australia,244838,UNIVERSITY OF WESTERN AUSTRALIA,,2014-11-06
2012/213,OLD,Western Australian Agricultural Authority,259810,WESTERN AUSTRALIAN AGRICULTURAL AUTHORITY,,2014-11-06
2012/213,NEW,Council of Grain Growers Organizations Ltd,293835,COUNCIL OF GRAIN GROWERS ORGANIZATIONS,LTD,2014-11-06
2012/213,NEW,University of Western Australia,244838,UNIVERSITY OF WESTERN AUSTRALIA,,2014-11-06
2012/213,NEW,Western Australian Agricultural Authority,259810,WESTERN AUSTRALIAN AGRICULTURAL AUTHORITY,,2014-11-06
2013/128,OLD,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2014-11-19
2013/128,NEW,Syngenta Participations AG,219695,SYNGENTA PARTICIPATIONS,AG,2014-11-19
2013/132,OLD,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2014-11-19
2013/132,NEW,Syngenta Participations AG,219695,SYNGENTA PARTICIPATIONS,AG,2014-11-19
2013/133,OLD,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2014-11-19
2013/133,NEW,Syngenta Participations AG,219695,SYNGENTA PARTICIPATIONS,AG,2014-11-19
2013/134,OLD,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2014-11-19
2013/134,NEW,Syngenta Participations AG,219695,SYNGENTA PARTICIPATIONS,AG,2014-11-19
2013/135,OLD,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2014-11-19
2013/135,NEW,Syngenta Participations AG,219695,SYNGENTA PARTICIPATIONS,AG,2014-11-19
2013/247,OLD,Syngenta Crop Protection AG,220207,SYNGENTA CROP PROTECTION,AG,2014-11-19
2013/247,NEW,Syngenta Participations AG,219695,SYNGENTA PARTICIPATIONS,AG,2014-11-19
2006/171,OLD,non-entity,1074272,non-entity,,2014-11-20
2006/171,NEW,Lex+ B.V.,1074273,LEX,BV,2014-11-20
2007/211,OLD,Evalesco,1074274,EVALESCO,,2014-11-20
2007/211,NEW,Lex+ B.V.,1074273,LEX,BV,2014-11-20
2007/212,OLD,Evalesco B.V.,1074275,EVALESCO,BV,2014-11-20
2007/212,NEW,Lex+ B.V.,1074273,LEX,BV,2014-11-20
2008/337,OLD,Evalesco B.V.,1074275,EVALESCO,BV,2014-11-20
2008/337,NEW,Lex+ B.V.,1074273,LEX,BV,2014-11-20
2009/096,OLD,Evalesco,1074274,EVALESCO,,2014-11-20
2009/096,NEW,Lex+ B.V.,1074273,LEX,BV,2014-11-20
2010/122,OLD,Ausplanz Investments Pty Ltd,1074276,AUSPLANZ INVESTMENTS,PTY LTD,2014-11-20
2010/122,NEW,TC Australia Pty Ltd,223892,TC AUSTRALIA,PTY LTD,2014-11-20
2010/205,OLD,Evalesco B.V.,1074275,EVALESCO,BV,2014-11-20
2010/205,NEW,Lex+ B.V.,1074273,LEX,BV,2014-11-20
2011/020,OLD,Evalesco B.V.,1074275,EVALESCO,BV,2014-11-20
2011/020,NEW,Lex+ B.V.,1074273,LEX,BV,2014-11-20
2006/118,OLD,Floraquest Pty Ltd,1074277,FLORAQUEST,PTY LTD,2014-11-25
2006/118,OLD,Nunhems B.V.,1074180,NUNHEMS,BV,2014-11-25
2006/118,OLD,non-entity,1074278,non-entity,,2014-11-25
2006/118,OLD,Plant Growers Australia Pty Ltd,1074279,PLANT GROWERS AUSTRALIA,PTY LTD,2014-11-25
2006/118,OLD,Protected Plant Promotions Australia Pty Ltd,1074280,PROTECTED PLANT PROMOTIONS AUSTRALIA,PTY LTD,2014-11-25
2006/118,OLD,The Regents of the University of California,245484,UNIVERSITY OF CALIFORNIA,,2014-11-25
2006/118,NEW,"Bailey Nurseries, Inc.",381103,BAILEY NURSERIES,INC,2014-11-25
2007/134,OLD,Anthura b.v.,1074281,ANTHURA,BV,2014-11-25
2007/134,NEW,Goldfields Collections Pty Ltd,84150,GOLDFIELDS COLLECTIONS,PTY LTD,2014-11-25
2010/290,OLD,Lex+ B.V.,1074282,LEX,BV,2014-11-25
2010/290,OLD,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,1074283,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2014-11-25
2010/290,NEW,The Regents of the University of California,33149,UNIVERSITY OF CALIFORNIA,,2014-11-25
2011/020,OLD,non-entity,1074284,non-entity,,2014-11-25
2011/020,NEW,Lex+ B.V.,1074273,LEX,BV,2014-11-25
2011/149,OLD,New Zealand Agriseeds Limited,1074285,NEW ZEALAND AGRISEEDS,LTD,2014-11-25
2011/149,NEW,non-entity,601950,non-entity,,2014-11-25
2011/199,OLD,non-entity,1074286,non-entity,,2014-11-25
2011/199,NEW,New Zealand Agriseeds Limited,190243,NEW ZEALAND AGRISEEDS,LTD,2014-11-25
2011/281,OLD,non-entity,1074287,non-entity,,2014-11-25
2011/281,OLD,non-entity,1074288,non-entity,,2014-11-25
2011/281,NEW,non-entity,602161,non-entity,,2014-11-25
2012/032,OLD,Mr C. H. Warner - Warners Roses,1074289,MR CH WARNER WARNERS ROSES,,2014-11-25
2012/032,NEW,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,37289,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2014-11-25
2012/086,OLD,"Driscoll Strawberry Associates, Inc.",1074290,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2012/086,NEW,non-entity,601215,non-entity,,2014-11-25
2012/173,OLD,non-entity,601708,non-entity,,2014-11-25
2012/173,NEW,non-entity,601612,non-entity,,2014-11-25
2012/205,OLD,non-entity,601929,non-entity,,2014-11-25
2012/205,NEW,non-entity,601708,non-entity,,2014-11-25
2012/270,OLD,"Driscoll Strawberry Associates, Inc.",1074291,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2012/270,NEW,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,37289,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2014-11-25
2012/274,OLD,non-entity,1074292,non-entity,,2014-11-25
2012/274,NEW,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2012/300,OLD,REH Superannuation Pty Ltd.,943174,REH SUPERANNUATION,PTY LTD,2014-11-25
2012/300,NEW,non-entity,601929,non-entity,,2014-11-25
2012/303,OLD,"Driscoll Strawberry Associates, Inc.",1074290,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2012/303,NEW,REH Superannuation Pty Ltd.,33316,REH SUPERANNUATION,PTY LTD,2014-11-25
2013/009,OLD,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2013/009,OLD,"Florida Foundation Seed Producers, Inc.",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2014-11-25
2013/009,NEW,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2013/011,OLD,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2013/011,NEW,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2013/011,NEW,"Florida Foundation Seed Producers, Inc.",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2014-11-25
2013/018,OLD,non-entity,601215,non-entity,,2014-11-25
2013/018,NEW,Plant Growers Australia Pty Ltd,14314,PLANT GROWERS AUSTRALIA,PTY LTD,2014-11-25
2013/063,OLD,Mak Breeding Rights B.V.,158889,MAK BREEDING RIGHTS,BV,2014-11-25
2013/063,OLD,Van der Marel Lelie B.V.,247968,VAN DER MAREL LELIE,BV,2014-11-25
2013/063,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2014-11-25
2013/092,OLD,non-entity,1074293,non-entity,,2014-11-25
2013/092,NEW,Mak Breeding Rights B.V.,158889,MAK BREEDING RIGHTS,BV,2014-11-25
2013/241,OLD,Plant Growers Australia Pty Ltd,14314,PLANT GROWERS AUSTRALIA,PTY LTD,2014-11-25
2013/241,NEW,Goldup Nursery,84305,GOLDUP NURSERY,,2014-11-25
2013/305,OLD,New Zealand Agriseeds Limited,1074285,NEW ZEALAND AGRISEEDS,LTD,2014-11-25
2013/305,NEW,non-entity,1074259,non-entity,,2014-11-25
2013/306,OLD,"Driscoll Strawberry Associates, Inc.",1074257,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2013/306,NEW,New Zealand Agriseeds Limited,190243,NEW ZEALAND AGRISEEDS,LTD,2014-11-25
2014/001,OLD,Her Majesty the Queen in Right of Canada as represented by the Minister of Agriculture & Agri-Food,1074294,CANADA,,2014-11-25
2014/001,NEW,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-11-25
2014/058,OLD,non-entity,1074293,non-entity,,2014-11-25
2014/058,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2014-11-25
2003/356,OLD,non-entity,601564,non-entity,,2014-12-03
2003/356,NEW,Lex+ B.V.,1074273,LEX,BV,2014-12-03
1999/090,OLD,non-entity,601388,non-entity,,2014-12-11
1999/090,OLD,non-entity,600022,non-entity,,2014-12-11
1999/090,NEW,non-entity,601818,non-entity,,2014-12-11
2013/158,OLD,non-entity,1074295,non-entity,,2015-01-08
2013/158,NEW,International Fruit Genetics LLC,117104,INTL FRUIT GENETICS,LLC,2015-01-08
2015/320,OLD,"Florida Foundation Seed Producers, Inc.",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2015-01-08
2015/320,NEW,Bonza Botanicals Pty Limited,1074190,BONZA BOTANICALS,PTY LTD,2015-01-08
2014/319,OLD,Department of Primary Industries,190026,DEPARTMENT OF PRIMARY INDUSTRIES,,2015-01-13
2014/319,NEW,Department of Primary Industries,190026,DEPARTMENT OF PRIMARY INDUSTRIES,,2015-01-13
2014/319,NEW,Meat & Livestock Australia,166756,MEAT & LIVESTOCK AUSTRALIA,,2015-01-13
2003/333,OLD,"Pioneer Hi-Bred International, Inc.",13247,PIONEER HIBRED INTL,INC,2015-03-02
2003/333,NEW,S&W Seed Company,430534,S & W SEED CO,,2015-03-02
2014/234,OLD,Enza Zaden Beheer B.V.,1074296,ENZA ZADEN,BV,2015-03-05
2014/234,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2015-03-05
2015/025,OLD,DLF Trifolium A/S,1074297,DLF TRIFOLIUM,AS,2015-03-05
2015/025,NEW,El Carmen S.A.,496553,EL CARMEN,SA,2015-03-05
2013/294,OLD,Nunhems B.V.,1074219,NUNHEMS,BV,2015-03-23
2013/294,NEW,Australian Perennial Growers,376120,AUSTRALIAN PERENNIAL GROWERS,,2015-03-23
2014/241,OLD,Vilmorin,1074258,VILMORIN,,2015-03-23
2014/241,NEW,Kiwi Flora Ltd,137659,KIWI FLORA,LTD,2015-03-23
2014/269,OLD,Nunhems B.V.,1074219,NUNHEMS,BV,2015-03-23
2014/269,NEW,non-entity,601950,non-entity,,2015-03-23
2014/313,OLD,Nunhems B.V.,1074219,NUNHEMS,BV,2015-04-01
2014/313,NEW,"State of Queensland acting through the Department of Agriculture, Fisheries & Forestry",210543,STATE OF QUEENSLAND FISHERIES & FORESTRY,,2015-04-01
2014/313,NEW,The University of Queensland,244124,UNIVERSITY OF QUEENSLAND,,2015-04-01
2012/024,OLD,EUROPLANT Pflanzenzucht GmbH,1074298,EUROPLANT PFLANZENZUCHT,GMBH,2015-06-25
2012/024,NEW,non-entity,601786,non-entity,,2015-06-25
2012/024,NEW,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2015-06-25
2014/241,OLD,Vilmorin,1074258,VILMORIN,,2015-07-02
2014/241,NEW,Kiwi Flora Ltd,137659,KIWI FLORA,LTD,2015-07-02
2012/208,OLD,Nunhems B.V.,1074299,NUNHEMS,BV,2015-07-08
2012/208,NEW,non-entity,601929,non-entity,,2015-07-08
2012/207,OLD,non-entity,1074300,non-entity,,2015-07-10
2012/207,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2015-07-10
2000/179,OLD,CSR Limited,163866,CSR,LTD,2015-07-21
2000/179,NEW,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-07-21
2002/034,OLD,CSR Limited,163866,CSR,LTD,2015-07-22
2002/034,NEW,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-07-22
2002/035,OLD,CSR Limited,163866,CSR,LTD,2015-07-22
2002/035,NEW,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-07-22
2012/292,OLD,non-entity,1074301,non-entity,,2015-07-24
2012/292,NEW,Suntory Flowers Ltd,216357,SUNTORY FLOWERS,LTD,2015-07-24
2005/351,OLD,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-08-03
2005/351,NEW,Sugar Research Australia Limited (SRA),214810,SUGAR RESEARCH AUSTRALIA LIMITED SRA,,2015-08-03
2005/351,NEW,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-08-03
2008/194,OLD,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-08-03
2008/194,NEW,Sugar Research Australia Limited (SRA),214810,SUGAR RESEARCH AUSTRALIA LIMITED SRA,,2015-08-03
2008/194,NEW,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-08-03
2008/195,OLD,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-08-03
2008/195,NEW,Sugar Research Australia Limited (SRA),214810,SUGAR RESEARCH AUSTRALIA LIMITED SRA,,2015-08-03
2008/195,NEW,Wilmar Sugar Australia Limited,262453,WILMAR SUGAR AUSTRALIA,LTD,2015-08-03
2015/219,OLD,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,1074283,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2015-08-05
2015/219,NEW,"Bailey Nurseries, Inc",381103,BAILEY NURSERIES,INC,2015-08-05
2013/099,OLD,"Pacific Berry Breeding, L.L.C.",1074302,PACIFIC BERRY BREEDING,LLC,2015-08-07
2013/099,NEW,Native Plant Wholesaler Pty. Ltd.,186590,NATIVE PLANT WHOLESALER,PTY LTD,2015-08-07
2013/138,OLD,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2015-08-07
2013/138,NEW,"Pacific Berry Breeding, L.L.C.",1612,PACIFIC BERRY BREEDING,LLC,2015-08-07
2013/241,OLD,"Pacific Berry Breeding, L.L.C.",1074302,PACIFIC BERRY BREEDING,LLC,2015-08-07
2013/241,NEW,Goldup Nursery,84305,GOLDUP NURSERY,,2015-08-07
2013/293,OLD,"Jakov Dulcich & Sons, LLC",1074260,JAKOV DULCICH & SONS,LLC,2015-08-13
2013/293,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2015-08-13
2015/246,OLD,Aussie Colours Pty Ltd,372370,AUSSIE COLOURS,PTY LTD,2015-09-18
2015/246,OLD,non-entity,601224,non-entity,,2015-09-18
2015/246,NEW,Aussie Colours Pty Ltd,372370,AUSSIE COLOURS,PTY LTD,2015-09-18
2007/145,OLD,Purdue Research Foundation,1074303,PURDUE RESEARCH FOUNDATION,,2015-10-13
2007/145,NEW,non-entity,274554,non-entity,,2015-10-13
2015/270,OLD,non-entity,1074304,non-entity,,2015-10-21
2015/270,NEW,"Driscoll Strawberry Associates, Inc.",314468,DRISCOLL STRAWBERRY ASSOCIATES,INC,2015-10-21
2015/222,OLD,"Bailey Nurseries, Inc",381103,BAILEY NURSERIES,INC,2015-10-29
2015/222,NEW,The Regents of the University of California,33149,UNIVERSITY OF CALIFORNIA,,2015-10-29
2013/213,OLD,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,1074305,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2015-11-23
2013/213,NEW,Vilmorin,251756,VILMORIN,,2015-11-23
2013/244,OLD,Syngenta Participations AG,1074306,SYNGENTA PARTICIPATIONS,AG,2015-11-23
2013/244,NEW,Bonza Botanicals Pty Limited,396285,BONZA BOTANICALS,PTY LTD,2015-11-23
2010/051,OLD,Zaiger's Inc. Genetics,1074307,ZAIGERS INC GENETICS,,2016-01-22
2010/051,NEW,Zespri Group Limited,271648,ZESPRI GROUP,LTD,2016-01-22
2014/207,OLD,Enza Zaden Beheer B.V.,1074308,ENZA ZADEN,BV,2016-01-28
2014/207,NEW,D.H.M Innovation,493049,DHM INNOVATION,,2016-01-28
2009/178,OLD,University of Florida Board of Trustees,245527,UNIVERSITY OF FLORIDA BOARD OF TRUSTEES,,2016-02-12
2009/178,NEW,"Florida Foundation Seed Producers, Inc.",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2016-02-12
2009/181,OLD,University of Florida Board of Trustees,245527,UNIVERSITY OF FLORIDA BOARD OF TRUSTEES,,2016-02-12
2009/181,NEW,"Florida Foundation Seed Producers, Inc.",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2016-02-12
2013/138,OLD,Nunhems B.V.,1074180,NUNHEMS,BV,2016-02-18
2013/138,NEW,"Pacific Berry Breeding, L.L.C.",1612,PACIFIC BERRY BREEDING,LLC,2016-02-18
2016/055,OLD,Caithness Potatoes Holding BV,1074309,CAITHNESS POTATOES HOLDING,BV,2016-02-26
2016/055,NEW,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,37289,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2016-02-26
2015/170,OLD,non-entity,1074310,non-entity,,2016-03-01
2015/170,OLD,non-entity,1074311,non-entity,,2016-03-01
2015/170,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2016-03-01
2010/087,OLD,NuFlora International Pty Ltd,1074192,NUFLORA INTL,PTY LTD,2016-03-03
2010/087,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2016-03-03
2016/033,OLD,non-entity,1074312,non-entity,,2016-03-15
2016/033,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2016-03-15
2016/079,OLD,non-entity,601622,non-entity,,2016-03-24
2016/079,NEW,non-entity,601658,non-entity,,2016-03-24
2013/320,OLD,"Fall Creek Farm & Nursery, Inc.",333938,FALL CREEK FARM & NURSERY,INC,2016-05-12
2013/320,NEW,"Middle Fork Selections, LLC",1074313,MIDDLE FORK SELECTIONS,LLC,2016-05-12
2013/321,OLD,"Fall Creek Farm & Nursery, Inc.",333938,FALL CREEK FARM & NURSERY,INC,2016-05-12
2013/321,NEW,"Middle Fork Selections, LLC",1074313,MIDDLE FORK SELECTIONS,LLC,2016-05-12
2013/322,OLD,"Fall Creek Farm & Nursery, Inc.",333938,FALL CREEK FARM & NURSERY,INC,2016-05-12
2013/322,NEW,"Middle Fork Selections, LLC",1074313,MIDDLE FORK SELECTIONS,LLC,2016-05-12
2011/067,OLD,Zaiger's Inc. Genetics,1074206,ZAIGERS INC GENETICS,,2016-05-16
2011/067,NEW,non-entity,601827,non-entity,,2016-05-16
2016/113,OLD,Meilland International S.A.,1074314,MEILLAND INTL,SA,2016-06-01
2016/113,NEW,non-entity,601266,non-entity,,2016-06-01
2002/272,OLD,non-entity,1074315,non-entity,,2016-06-02
2002/272,OLD,non-entity,1074316,non-entity,,2016-06-02
2002/272,NEW,Interplant B.V.,116424,INTERPLANT,BV,2016-06-02
2013/065,OLD,non-entity,1074317,non-entity,,2016-06-21
2013/065,NEW,non-entity,601805,non-entity,,2016-06-21
2015/191,OLD,"The Burchell Nursery, Inc.",1074318,BURCHELL NURSERY,INC,2016-07-27
2015/191,NEW,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2016-07-27
2015/191,NEW,PJ & FP van der Zee,1074319,PJ & FP VAN DER ZEE,,2016-07-27
2016/143,OLD,The New Zealand Institute for Plant & Food Research Limited,519486,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2016-08-01
2016/143,NEW,Sunplant Breeders Pty Ltd,901716,SUNPLANT BREEDERS,PTY LTD,2016-08-01
2015/106,OLD,Enza Zaden Beheer B.V.,1074320,ENZA ZADEN,BV,2016-08-02
2015/106,NEW,NuFlora International Pty Ltd,196906,NUFLORA INTL,PTY LTD,2016-08-02
2013/111,OLD,Grasslands Innovation Ltd.,1074232,GRASSLANDS INNOVATION,LTD,2016-08-08
2013/111,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2016-08-08
2013/113,OLD,Grasslands Innovation Ltd.,1074232,GRASSLANDS INNOVATION,LTD,2016-08-08
2013/113,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2016-08-08
1995/164,OLD,non-entity,601618,non-entity,,2016-08-16
1995/164,OLD,non-entity,601809,non-entity,,2016-08-16
1995/164,NEW,non-entity,601618,non-entity,,2016-08-16
1995/164,NEW,non-entity,601809,non-entity,,2016-08-16
1999/074,OLD,non-entity,601618,non-entity,,2016-08-16
1999/074,OLD,non-entity,601809,non-entity,,2016-08-16
1999/074,NEW,non-entity,601618,non-entity,,2016-08-16
1999/074,NEW,non-entity,601809,non-entity,,2016-08-16
1999/075,OLD,non-entity,601618,non-entity,,2016-08-16
1999/075,OLD,non-entity,601809,non-entity,,2016-08-16
1999/075,NEW,non-entity,601618,non-entity,,2016-08-16
1999/075,NEW,non-entity,601809,non-entity,,2016-08-16
1999/076,OLD,non-entity,601618,non-entity,,2016-08-16
1999/076,OLD,non-entity,601809,non-entity,,2016-08-16
1999/076,NEW,non-entity,601618,non-entity,,2016-08-16
1999/076,NEW,non-entity,601809,non-entity,,2016-08-16
1999/077,OLD,non-entity,601618,non-entity,,2016-08-16
1999/077,OLD,non-entity,601809,non-entity,,2016-08-16
1999/077,NEW,non-entity,601618,non-entity,,2016-08-16
1999/077,NEW,non-entity,601809,non-entity,,2016-08-16
1999/078,OLD,non-entity,601618,non-entity,,2016-08-16
1999/078,OLD,non-entity,601809,non-entity,,2016-08-16
1999/078,NEW,non-entity,601618,non-entity,,2016-08-16
1999/078,NEW,non-entity,601809,non-entity,,2016-08-16
1999/079,OLD,non-entity,601618,non-entity,,2016-08-16
1999/079,OLD,non-entity,601809,non-entity,,2016-08-16
1999/079,NEW,non-entity,601618,non-entity,,2016-08-16
1999/079,NEW,non-entity,601809,non-entity,,2016-08-16
1999/080,OLD,non-entity,601618,non-entity,,2016-08-16
1999/080,OLD,non-entity,601809,non-entity,,2016-08-16
1999/080,NEW,non-entity,601618,non-entity,,2016-08-16
1999/080,NEW,non-entity,601809,non-entity,,2016-08-16
2000/268,OLD,non-entity,601618,non-entity,,2016-08-16
2000/268,OLD,non-entity,601809,non-entity,,2016-08-16
2000/268,NEW,non-entity,601618,non-entity,,2016-08-16
2000/268,NEW,non-entity,601809,non-entity,,2016-08-16
2000/269,OLD,non-entity,601618,non-entity,,2016-08-16
2000/269,OLD,non-entity,601809,non-entity,,2016-08-16
2000/269,NEW,non-entity,601618,non-entity,,2016-08-16
2000/269,NEW,non-entity,601809,non-entity,,2016-08-16
2000/270,OLD,non-entity,601618,non-entity,,2016-08-16
2000/270,OLD,non-entity,601809,non-entity,,2016-08-16
2000/270,NEW,non-entity,601618,non-entity,,2016-08-16
2000/270,NEW,non-entity,601809,non-entity,,2016-08-16
2000/271,OLD,non-entity,601618,non-entity,,2016-08-16
2000/271,OLD,non-entity,601809,non-entity,,2016-08-16
2000/271,NEW,non-entity,601618,non-entity,,2016-08-16
2000/271,NEW,non-entity,601809,non-entity,,2016-08-16
2002/053,OLD,non-entity,601618,non-entity,,2016-08-16
2002/053,OLD,non-entity,601809,non-entity,,2016-08-16
2002/053,NEW,non-entity,601618,non-entity,,2016-08-16
2002/053,NEW,non-entity,601809,non-entity,,2016-08-16
2002/054,OLD,non-entity,601295,non-entity,,2016-08-16
2002/054,OLD,non-entity,601312,non-entity,,2016-08-16
2002/054,NEW,non-entity,601295,non-entity,,2016-08-16
2002/054,NEW,non-entity,601312,non-entity,,2016-08-16
2002/056,OLD,non-entity,601618,non-entity,,2016-08-16
2002/056,OLD,non-entity,601809,non-entity,,2016-08-16
2002/056,NEW,non-entity,601618,non-entity,,2016-08-16
2002/056,NEW,non-entity,601809,non-entity,,2016-08-16
2002/057,OLD,non-entity,601618,non-entity,,2016-08-16
