group,occupation,gender,employment_status,number_of_employees
Medical Services,Other executives/general managers,Female,Full-time contract,5
Medical Services,Other executives/general managers,Female,Full-time permanent,34
Medical Services,Other executives/general managers,Female,Part-time permanent,9
Medical Services,Other executives/general managers,Male,Full-time contract,3
Medical Services,Other executives/general managers,Male,Full-time permanent,52
Medical Services,Other executives/general managers,Male,Part-time permanent,2
Medical Services,Senior managers,Female,Casual,1
Medical Services,Senior managers,Female,Full-time contract,1
Medical Services,Senior managers,Female,Full-time permanent,142
Medical Services,Senior managers,Female,Part-time contract,1
Medical Services,Senior managers,Female,Part-time permanent,6
Medical Services,Senior managers,Male,Full-time contract,5
Medical Services,Senior managers,Male,Full-time permanent,125
Medical Services,Senior managers,Male,Part-time permanent,4
Medical Services,Other managers,Female,Casual,1
Medical Services,Other managers,Female,Full-time contract,10
Medical Services,Other managers,Female,Full-time permanent,384
Medical Services,Other managers,Female,Part-time contract,3
Medical Services,Other managers,Female,Part-time permanent,75
Medical Services,Other managers,Male,Full-time contract,5
Medical Services,Other managers,Male,Full-time permanent,239
Medical Services,Other managers,Male,Part-time contract,1
Medical Services,Other managers,Male,Part-time permanent,8
Medical Services,Professionals,Female,Casual,"1,135"
Medical Services,Professionals,Female,Full-time contract,99
Medical Services,Professionals,Female,Full-time permanent,"2,095"
Medical Services,Professionals,Female,Part-time contract,53
Medical Services,Professionals,Female,Part-time permanent,"2,171"
Medical Services,Professionals,Male,Casual,260
Medical Services,Professionals,Male,Full-time contract,39
Medical Services,Professionals,Male,Full-time permanent,"1,435"
Medical Services,Professionals,Male,Part-time contract,10
Medical Services,Professionals,Male,Part-time permanent,373
Medical Services,Technicians and trades,Female,Casual,63
Medical Services,Technicians and trades,Female,Full-time contract,3
Medical Services,Technicians and trades,Female,Full-time permanent,165
Medical Services,Technicians and trades,Female,Part-time contract,1
Medical Services,Technicians and trades,Female,Part-time permanent,108
Medical Services,Technicians and trades,Male,Casual,19
Medical Services,Technicians and trades,Male,Full-time contract,4
Medical Services,Technicians and trades,Male,Full-time permanent,146
Medical Services,Technicians and trades,Male,Part-time permanent,19
Medical Services,Community and personal service,Female,Casual,"1,166"
Medical Services,Community and personal service,Female,Full-time contract,61
Medical Services,Community and personal service,Female,Full-time permanent,"1,272"
Medical Services,Community and personal service,Female,Part-time contract,39
Medical Services,Community and personal service,Female,Part-time permanent,"2,952"
Medical Services,Community and personal service,Male,Casual,205
Medical Services,Community and personal service,Male,Full-time contract,26
Medical Services,Community and personal service,Male,Full-time permanent,370
Medical Services,Community and personal service,Male,Part-time contract,12
Medical Services,Community and personal service,Male,Part-time permanent,328
Medical Services,Clerical and administrative,Female,Casual,"1,523"
Medical Services,Clerical and administrative,Female,Full-time contract,76
Medical Services,Clerical and administrative,Female,Full-time permanent,"1,718"
Medical Services,Clerical and administrative,Female,Part-time contract,22
Medical Services,Clerical and administrative,Female,Part-time permanent,"1,775"
Medical Services,Clerical and administrative,Male,Casual,257
Medical Services,Clerical and administrative,Male,Full-time contract,9
Medical Services,Clerical and administrative,Male,Full-time permanent,384
Medical Services,Clerical and administrative,Male,Part-time contract,1
Medical Services,Clerical and administrative,Male,Part-time permanent,216
Medical Services,Sales,Female,Casual,16
Medical Services,Sales,Female,Full-time contract,2
Medical Services,Sales,Female,Full-time permanent,87
Medical Services,Sales,Female,Part-time permanent,19
Medical Services,Sales,Male,Casual,5
Medical Services,Sales,Male,Full-time contract,1
Medical Services,Sales,Male,Full-time permanent,89
Medical Services,Sales,Male,Part-time permanent,1
Medical Services,Machinery operators and drivers,Female,Full-time permanent,5
Medical Services,Machinery operators and drivers,Female,Part-time permanent,1
Medical Services,Machinery operators and drivers,Male,Casual,3
Medical Services,Machinery operators and drivers,Male,Full-time permanent,23
Medical Services,Machinery operators and drivers,Male,Part-time permanent,2
Medical Services,Labourers,Female,Casual,9
Medical Services,Labourers,Female,Full-time permanent,9
Medical Services,Labourers,Female,Part-time permanent,4
Medical Services,Labourers,Male,Casual,8
Medical Services,Labourers,Male,Full-time permanent,32
Medical Services,Labourers,Male,Part-time permanent,1
Medical Services,Others,Female,Casual,29
Medical Services,Others,Female,Full-time contract,1
Medical Services,Others,Female,Full-time permanent,44
Medical Services,Others,Female,Part-time contract,1
Medical Services,Others,Female,Part-time permanent,13
Medical Services,Others,Male,Casual,7
Medical Services,Others,Male,Full-time contract,1
Medical Services,Others,Male,Full-time permanent,18
Medical Services,Others,Male,Part-time contract,1
Medical Services,Others,Male,Part-time permanent,5
Pathology and Diagnostic Imaging Services,CEO/Head of Business in Australia,Female,Full-time permanent,1
Pathology and Diagnostic Imaging Services,CEO/Head of Business in Australia,Male,Full-time permanent,16
Pathology and Diagnostic Imaging Services,CEO/Head of Business in Australia,Male,Part-time permanent,1
Pathology and Diagnostic Imaging Services,Key management personnel,Female,Casual,2
Pathology and Diagnostic Imaging Services,Key management personnel,Female,Full-time permanent,29
Pathology and Diagnostic Imaging Services,Key management personnel,Female,Part-time permanent,7
Pathology and Diagnostic Imaging Services,Key management personnel,Male,Casual,2
Pathology and Diagnostic Imaging Services,Key management personnel,Male,Full-time permanent,51
Pathology and Diagnostic Imaging Services,Key management personnel,Male,Part-time permanent,23
Pathology and Diagnostic Imaging Services,Other executives/general managers,Female,Casual,2
Pathology and Diagnostic Imaging Services,Other executives/general managers,Female,Full-time permanent,18
Pathology and Diagnostic Imaging Services,Other executives/general managers,Female,Part-time permanent,13
Pathology and Diagnostic Imaging Services,Other executives/general managers,Male,Casual,2
Pathology and Diagnostic Imaging Services,Other executives/general managers,Male,Full-time permanent,21
Pathology and Diagnostic Imaging Services,Other executives/general managers,Male,Part-time permanent,9
Pathology and Diagnostic Imaging Services,Senior managers,Female,Full-time permanent,59
Pathology and Diagnostic Imaging Services,Senior managers,Female,Part-time permanent,25
Pathology and Diagnostic Imaging Services,Senior managers,Male,Full-time permanent,88
Pathology and Diagnostic Imaging Services,Senior managers,Male,Part-time permanent,1
Pathology and Diagnostic Imaging Services,Other managers,Female,Casual,2
Pathology and Diagnostic Imaging Services,Other managers,Female,Full-time permanent,187
Pathology and Diagnostic Imaging Services,Other managers,Female,Part-time permanent,60
Pathology and Diagnostic Imaging Services,Other managers,Male,Casual,1
Pathology and Diagnostic Imaging Services,Other managers,Male,Full-time permanent,104
Pathology and Diagnostic Imaging Services,Other managers,Male,Part-time permanent,4
Pathology and Diagnostic Imaging Services,Professionals,Female,Casual,319
Pathology and Diagnostic Imaging Services,Professionals,Female,Full-time contract,33
Pathology and Diagnostic Imaging Services,Professionals,Female,Full-time permanent,"1,285"
Pathology and Diagnostic Imaging Services,Professionals,Female,Part-time contract,7
Pathology and Diagnostic Imaging Services,Professionals,Female,Part-time permanent,"1,517"
Pathology and Diagnostic Imaging Services,Professionals,Male,Casual,134
Pathology and Diagnostic Imaging Services,Professionals,Male,Full-time contract,25
Pathology and Diagnostic Imaging Services,Professionals,Male,Full-time permanent,941
Pathology and Diagnostic Imaging Services,Professionals,Male,Part-time contract,21
Pathology and Diagnostic Imaging Services,Professionals,Male,Part-time permanent,268
Pathology and Diagnostic Imaging Services,Technicians and trades,Female,Casual,195
Pathology and Diagnostic Imaging Services,Technicians and trades,Female,Full-time contract,4
Pathology and Diagnostic Imaging Services,Technicians and trades,Female,Full-time permanent,936
Pathology and Diagnostic Imaging Services,Technicians and trades,Female,Part-time contract,7
Pathology and Diagnostic Imaging Services,Technicians and trades,Female,Part-time permanent,969
Pathology and Diagnostic Imaging Services,Technicians and trades,Male,Casual,41
Pathology and Diagnostic Imaging Services,Technicians and trades,Male,Full-time contract,3
Pathology and Diagnostic Imaging Services,Technicians and trades,Male,Full-time permanent,603
Pathology and Diagnostic Imaging Services,Technicians and trades,Male,Part-time permanent,136
Pathology and Diagnostic Imaging Services,Community and personal service,Female,Casual,379
Pathology and Diagnostic Imaging Services,Community and personal service,Female,Full-time permanent,713
Pathology and Diagnostic Imaging Services,Community and personal service,Female,Part-time contract,2
Pathology and Diagnostic Imaging Services,Community and personal service,Female,Part-time permanent,"1,289"
Pathology and Diagnostic Imaging Services,Community and personal service,Male,Casual,70
Pathology and Diagnostic Imaging Services,Community and personal service,Male,Full-time contract,2
Pathology and Diagnostic Imaging Services,Community and personal service,Male,Full-time permanent,167
Pathology and Diagnostic Imaging Services,Community and personal service,Male,Part-time contract,1
Pathology and Diagnostic Imaging Services,Community and personal service,Male,Part-time permanent,115
Pathology and Diagnostic Imaging Services,Clerical and administrative,Female,Casual,296
Pathology and Diagnostic Imaging Services,Clerical and administrative,Female,Full-time contract,7
Pathology and Diagnostic Imaging Services,Clerical and administrative,Female,Full-time permanent,"1,629"
Pathology and Diagnostic Imaging Services,Clerical and administrative,Female,Part-time contract,7
Pathology and Diagnostic Imaging Services,Clerical and administrative,Female,Part-time permanent,"1,546"
Pathology and Diagnostic Imaging Services,Clerical and administrative,Male,Casual,51
Pathology and Diagnostic Imaging Services,Clerical and administrative,Male,Full-time contract,1
Pathology and Diagnostic Imaging Services,Clerical and administrative,Male,Full-time permanent,149
Pathology and Diagnostic Imaging Services,Clerical and administrative,Male,Part-time permanent,92
Pathology and Diagnostic Imaging Services,Sales,Female,Casual,1
Pathology and Diagnostic Imaging Services,Sales,Female,Full-time permanent,83
Pathology and Diagnostic Imaging Services,Sales,Female,Part-time permanent,16
Pathology and Diagnostic Imaging Services,Sales,Male,Full-time permanent,36
Pathology and Diagnostic Imaging Services,Sales,Male,Part-time permanent,1
Pathology and Diagnostic Imaging Services,Machinery operators and drivers,Female,Casual,52
Pathology and Diagnostic Imaging Services,Machinery operators and drivers,Female,Full-time permanent,58
Pathology and Diagnostic Imaging Services,Machinery operators and drivers,Female,Part-time permanent,59
Pathology and Diagnostic Imaging Services,Machinery operators and drivers,Male,Casual,147
Pathology and Diagnostic Imaging Services,Machinery operators and drivers,Male,Full-time permanent,140
Pathology and Diagnostic Imaging Services,Machinery operators and drivers,Male,Part-time permanent,85
Pathology and Diagnostic Imaging Services,Labourers,Female,Casual,13
Pathology and Diagnostic Imaging Services,Labourers,Female,Full-time permanent,5
Pathology and Diagnostic Imaging Services,Labourers,Female,Part-time permanent,3
Pathology and Diagnostic Imaging Services,Labourers,Male,Casual,16
Pathology and Diagnostic Imaging Services,Labourers,Male,Full-time permanent,14
Pathology and Diagnostic Imaging Services,Labourers,Male,Part-time contract,1
Pathology and Diagnostic Imaging Services,Labourers,Male,Part-time permanent,2
Pathology and Diagnostic Imaging Services,Others,Female,Casual,52
Pathology and Diagnostic Imaging Services,Others,Female,Full-time contract,3
Pathology and Diagnostic Imaging Services,Others,Female,Full-time permanent,293
Pathology and Diagnostic Imaging Services,Others,Female,Part-time contract,1
Pathology and Diagnostic Imaging Services,Others,Female,Part-time permanent,707
Pathology and Diagnostic Imaging Services,Others,Male,Casual,25
Pathology and Diagnostic Imaging Services,Others,Male,Full-time contract,4
Pathology and Diagnostic Imaging Services,Others,Male,Full-time permanent,77
Pathology and Diagnostic Imaging Services,Others,Male,Part-time contract,2
Pathology and Diagnostic Imaging Services,Others,Male,Part-time permanent,106
Allied Health Services,CEO/Head of Business in Australia,Female,Full-time contract,3
Allied Health Services,CEO/Head of Business in Australia,Female,Full-time permanent,141
Allied Health Services,CEO/Head of Business in Australia,Female,Part-time permanent,6
Allied Health Services,CEO/Head of Business in Australia,Male,Full-time contract,3
Allied Health Services,CEO/Head of Business in Australia,Male,Full-time permanent,267
Allied Health Services,Key management personnel,Female,Full-time contract,3
Allied Health Services,Key management personnel,Female,Full-time permanent,16
Allied Health Services,Key management personnel,Female,Part-time contract,2
Allied Health Services,Key management personnel,Female,Part-time permanent,3
Allied Health Services,Key management personnel,Male,Full-time contract,3
Allied Health Services,Key management personnel,Male,Full-time permanent,47
Allied Health Services,Other executives/general managers,Female,Full-time contract,4
Allied Health Services,Other executives/general managers,Female,Full-time permanent,28
Allied Health Services,Other executives/general managers,Female,Part-time contract,1
Allied Health Services,Other executives/general managers,Female,Part-time permanent,10
Allied Health Services,Other executives/general managers,Male,Full-time contract,3
Allied Health Services,Other executives/general managers,Male,Full-time permanent,15
Allied Health Services,Other executives/general managers,Male,Part-time permanent,2
Allied Health Services,Senior managers,Female,Casual,1
Allied Health Services,Senior managers,Female,Full-time contract,8
Allied Health Services,Senior managers,Female,Full-time permanent,95
Allied Health Services,Senior managers,Female,Part-time contract,5
Allied Health Services,Senior managers,Female,Part-time permanent,28
Allied Health Services,Senior managers,Male,Full-time contract,5
Allied Health Services,Senior managers,Male,Full-time permanent,70
Allied Health Services,Senior managers,Male,Part-time contract,1
Allied Health Services,Senior managers,Male,Part-time permanent,3
Allied Health Services,Other managers,Female,Casual,8
Allied Health Services,Other managers,Female,Full-time contract,3
Allied Health Services,Other managers,Female,Full-time permanent,300
Allied Health Services,Other managers,Female,Part-time contract,3
Allied Health Services,Other managers,Female,Part-time permanent,120
Allied Health Services,Other managers,Male,Full-time contract,3
Allied Health Services,Other managers,Male,Full-time permanent,101
Allied Health Services,Other managers,Male,Part-time contract,1
Allied Health Services,Other managers,Male,Part-time permanent,6
Allied Health Services,Professionals,Female,Casual,246
Allied Health Services,Professionals,Female,Full-time contract,74
Allied Health Services,Professionals,Female,Full-time permanent,824
Allied Health Services,Professionals,Female,Part-time contract,48
Allied Health Services,Professionals,Female,Part-time permanent,656
Allied Health Services,Professionals,Male,Casual,93
Allied Health Services,Professionals,Male,Full-time contract,26
Allied Health Services,Professionals,Male,Full-time permanent,381
Allied Health Services,Professionals,Male,Part-time contract,14
Allied Health Services,Professionals,Male,Part-time permanent,99
Allied Health Services,Technicians and trades,Female,Casual,31
Allied Health Services,Technicians and trades,Female,Full-time contract,3
Allied Health Services,Technicians and trades,Female,Full-time permanent,101
Allied Health Services,Technicians and trades,Female,Part-time contract,1
Allied Health Services,Technicians and trades,Female,Part-time permanent,60
Allied Health Services,Technicians and trades,Male,Casual,7
Allied Health Services,Technicians and trades,Male,Full-time contract,4
Allied Health Services,Technicians and trades,Male,Full-time permanent,141
Allied Health Services,Technicians and trades,Male,Part-time contract,1
Allied Health Services,Technicians and trades,Male,Part-time permanent,10
Allied Health Services,Community and personal service,Female,Casual,705
Allied Health Services,Community and personal service,Female,Full-time contract,36
Allied Health Services,Community and personal service,Female,Full-time permanent,773
Allied Health Services,Community and personal service,Female,Part-time contract,19
Allied Health Services,Community and personal service,Female,Part-time permanent,716
Allied Health Services,Community and personal service,Male,Casual,62
Allied Health Services,Community and personal service,Male,Full-time contract,4
Allied Health Services,Community and personal service,Male,Full-time permanent,95
Allied Health Services,Community and personal service,Male,Part-time contract,3
Allied Health Services,Community and personal service,Male,Part-time permanent,67
Allied Health Services,Clerical and administrative,Female,Casual,410
Allied Health Services,Clerical and administrative,Female,Full-time contract,31
Allied Health Services,Clerical and administrative,Female,Full-time permanent,657
Allied Health Services,Clerical and administrative,Female,Part-time contract,35
Allied Health Services,Clerical and administrative,Female,Part-time permanent,625
Allied Health Services,Clerical and administrative,Male,Casual,23
Allied Health Services,Clerical and administrative,Male,Full-time contract,2
Allied Health Services,Clerical and administrative,Male,Full-time permanent,58
Allied Health Services,Clerical and administrative,Male,Part-time contract,2
Allied Health Services,Clerical and administrative,Male,Part-time permanent,21
Allied Health Services,Sales,Female,Casual,677
Allied Health Services,Sales,Female,Full-time contract,5
Allied Health Services,Sales,Female,Full-time permanent,554
Allied Health Services,Sales,Female,Part-time permanent,377
Allied Health Services,Sales,Male,Casual,201
Allied Health Services,Sales,Male,Full-time contract,2
Allied Health Services,Sales,Male,Full-time permanent,155
Allied Health Services,Sales,Male,Part-time permanent,32
Allied Health Services,Machinery operators and drivers,Male,Full-time permanent,1
Allied Health Services,Labourers,Female,Casual,8
Allied Health Services,Labourers,Female,Full-time permanent,11
Allied Health Services,Labourers,Female,Part-time permanent,8
Allied Health Services,Labourers,Male,Casual,12
Allied Health Services,Labourers,Male,Full-time permanent,45
Allied Health Services,Labourers,Male,Part-time permanent,8
Allied Health Services,Others,Female,Casual,242
Allied Health Services,Others,Female,Full-time permanent,132
Allied Health Services,Others,Female,Part-time contract,1
Allied Health Services,Others,Female,Part-time permanent,72
Allied Health Services,Others,Male,Casual,16
Allied Health Services,Others,Male,Full-time contract,2
Allied Health Services,Others,Male,Full-time permanent,18
Allied Health Services,Others,Male,Part-time permanent,2
Other Health Care Services,CEO/Head of Business in Australia,Female,Full-time contract,3
Other Health Care Services,CEO/Head of Business in Australia,Female,Full-time permanent,13
Other Health Care Services,CEO/Head of Business in Australia,Female,Part-time permanent,2
Other Health Care Services,CEO/Head of Business in Australia,Male,Full-time permanent,22
Other Health Care Services,Key management personnel,Female,Full-time contract,1
Other Health Care Services,Key management personnel,Female,Full-time permanent,45
Other Health Care Services,Key management personnel,Female,Part-time permanent,8
Other Health Care Services,Key management personnel,Male,Full-time contract,5
Other Health Care Services,Key management personnel,Male,Full-time permanent,63
Other Health Care Services,Other executives/general managers,Female,Full-time contract,3
Other Health Care Services,Other executives/general managers,Female,Full-time permanent,56
Other Health Care Services,Other executives/general managers,Female,Part-time contract,1
Other Health Care Services,Other executives/general managers,Female,Part-time permanent,8
Other Health Care Services,Other executives/general managers,Male,Full-time contract,4
Other Health Care Services,Other executives/general managers,Male,Full-time permanent,71
Other Health Care Services,Other executives/general managers,Male,Part-time permanent,3
Other Health Care Services,Senior managers,Female,Full-time contract,8
Other Health Care Services,Senior managers,Female,Full-time permanent,201
Other Health Care Services,Senior managers,Female,Part-time contract,7
Other Health Care Services,Senior managers,Female,Part-time permanent,59
Other Health Care Services,Senior managers,Male,Full-time contract,12
Other Health Care Services,Senior managers,Male,Full-time permanent,184
Other Health Care Services,Senior managers,Male,Part-time contract,1
Other Health Care Services,Senior managers,Male,Part-time permanent,5
Other Health Care Services,Other managers,Female,Casual,7
Other Health Care Services,Other managers,Female,Full-time contract,34
Other Health Care Services,Other managers,Female,Full-time permanent,409
Other Health Care Services,Other managers,Female,Part-time contract,8
Other Health Care Services,Other managers,Female,Part-time permanent,118
Other Health Care Services,Other managers,Male,Full-time contract,20
Other Health Care Services,Other managers,Male,Full-time permanent,245
Other Health Care Services,Other managers,Male,Part-time contract,1
Other Health Care Services,Other managers,Male,Part-time permanent,13
Other Health Care Services,Professionals,Female,Casual,825
Other Health Care Services,Professionals,Female,Full-time contract,225
Other Health Care Services,Professionals,Female,Full-time permanent,"1,656"
Other Health Care Services,Professionals,Female,Part-time contract,185
Other Health Care Services,Professionals,Female,Part-time permanent,"2,093"
Other Health Care Services,Professionals,Male,Casual,360
Other Health Care Services,Professionals,Male,Full-time contract,109
Other Health Care Services,Professionals,Male,Full-time permanent,774
Other Health Care Services,Professionals,Male,Part-time contract,27
Other Health Care Services,Professionals,Male,Part-time permanent,207
Other Health Care Services,Technicians and trades,Female,Casual,9
Other Health Care Services,Technicians and trades,Female,Full-time contract,8
Other Health Care Services,Technicians and trades,Female,Full-time permanent,125
Other Health Care Services,Technicians and trades,Female,Part-time contract,10
Other Health Care Services,Technicians and trades,Female,Part-time permanent,36
Other Health Care Services,Technicians and trades,Male,Casual,1
Other Health Care Services,Technicians and trades,Male,Full-time contract,12
Other Health Care Services,Technicians and trades,Male,Full-time permanent,115
Other Health Care Services,Technicians and trades,Male,Part-time contract,5
Other Health Care Services,Technicians and trades,Male,Part-time permanent,9
Other Health Care Services,Community and personal service,Female,Casual,"1,937"
Other Health Care Services,Community and personal service,Female,Full-time contract,328
Other Health Care Services,Community and personal service,Female,Full-time permanent,477
Other Health Care Services,Community and personal service,Female,Part-time contract,115
Other Health Care Services,Community and personal service,Female,Part-time permanent,"4,393"
Other Health Care Services,Community and personal service,Male,Casual,457
Other Health Care Services,Community and personal service,Male,Full-time contract,126
Other Health Care Services,Community and personal service,Male,Full-time permanent,179
Other Health Care Services,Community and personal service,Male,Part-time contract,29
Other Health Care Services,Community and personal service,Male,Part-time permanent,665
Other Health Care Services,Clerical and administrative,Female,Casual,194
Other Health Care Services,Clerical and administrative,Female,Full-time contract,111
Other Health Care Services,Clerical and administrative,Female,Full-time permanent,883
Other Health Care Services,Clerical and administrative,Female,Part-time contract,69
Other Health Care Services,Clerical and administrative,Female,Part-time permanent,647
Other Health Care Services,Clerical and administrative,Male,Casual,20
Other Health Care Services,Clerical and administrative,Male,Full-time contract,25
Other Health Care Services,Clerical and administrative,Male,Full-time permanent,184
Other Health Care Services,Clerical and administrative,Male,Part-time contract,3
Other Health Care Services,Clerical and administrative,Male,Part-time permanent,41
Other Health Care Services,Sales,Female,Casual,46
Other Health Care Services,Sales,Female,Full-time contract,3
Other Health Care Services,Sales,Female,Full-time permanent,290
Other Health Care Services,Sales,Female,Part-time permanent,60
Other Health Care Services,Sales,Male,Casual,5
Other Health Care Services,Sales,Male,Full-time contract,1
Other Health Care Services,Sales,Male,Full-time permanent,63
Other Health Care Services,Sales,Male,Part-time permanent,2
Other Health Care Services,Machinery operators and drivers,Female,Casual,1
Other Health Care Services,Machinery operators and drivers,Female,Full-time contract,1
Other Health Care Services,Machinery operators and drivers,Female,Full-time permanent,34
Other Health Care Services,Machinery operators and drivers,Female,Part-time contract,1
Other Health Care Services,Machinery operators and drivers,Female,Part-time permanent,15
Other Health Care Services,Machinery operators and drivers,Male,Full-time contract,2
Other Health Care Services,Machinery operators and drivers,Male,Full-time permanent,126
Other Health Care Services,Machinery operators and drivers,Male,Part-time contract,1
Other Health Care Services,Machinery operators and drivers,Male,Part-time permanent,17
Other Health Care Services,Labourers,Female,Full-time permanent,1
Other Health Care Services,Labourers,Female,Part-time permanent,1
Other Health Care Services,Labourers,Male,Casual,2
Other Health Care Services,Labourers,Male,Full-time contract,5
Other Health Care Services,Labourers,Male,Full-time permanent,2
Other Health Care Services,Labourers,Male,Part-time permanent,1
Other Health Care Services,Others,Female,Casual,30
Other Health Care Services,Others,Female,Full-time contract,18
Other Health Care Services,Others,Female,Full-time permanent,365
Other Health Care Services,Others,Female,Part-time contract,8
Other Health Care Services,Others,Female,Part-time permanent,245
Other Health Care Services,Others,Male,Casual,9
Other Health Care Services,Others,Male,Full-time contract,9
Other Health Care Services,Others,Male,Full-time permanent,593
Other Health Care Services,Others,Male,Part-time contract,1
Other Health Care Services,Others,Male,Part-time permanent,62
Residential Care Services,CEO/Head of Business in Australia,Female,Casual,1
Residential Care Services,CEO/Head of Business in Australia,Female,Full-time contract,8
Residential Care Services,CEO/Head of Business in Australia,Female,Full-time permanent,55
Residential Care Services,CEO/Head of Business in Australia,Female,Part-time contract,2
Residential Care Services,CEO/Head of Business in Australia,Female,Part-time permanent,4
Residential Care Services,CEO/Head of Business in Australia,Male,Full-time contract,21
Residential Care Services,CEO/Head of Business in Australia,Male,Full-time permanent,97
Residential Care Services,CEO/Head of Business in Australia,Male,Part-time contract,1
Residential Care Services,CEO/Head of Business in Australia,Male,Part-time permanent,3
Residential Care Services,Key management personnel,Female,Casual,2
Residential Care Services,Key management personnel,Female,Full-time contract,34
Residential Care Services,Key management personnel,Female,Full-time permanent,248
Residential Care Services,Key management personnel,Female,Part-time contract,11
Residential Care Services,Key management personnel,Female,Part-time permanent,43
Residential Care Services,Key management personnel,Male,Casual,5
Residential Care Services,Key management personnel,Male,Full-time contract,30
Residential Care Services,Key management personnel,Male,Full-time permanent,262
Residential Care Services,Key management personnel,Male,Part-time contract,11
Residential Care Services,Key management personnel,Male,Part-time permanent,18
Residential Care Services,Other executives/general managers,Female,Casual,1
Residential Care Services,Other executives/general managers,Female,Full-time contract,20
Residential Care Services,Other executives/general managers,Female,Full-time permanent,391
Residential Care Services,Other executives/general managers,Female,Part-time contract,4
Residential Care Services,Other executives/general managers,Female,Part-time permanent,60
Residential Care Services,Other executives/general managers,Male,Full-time contract,21
Residential Care Services,Other executives/general managers,Male,Full-time permanent,224
Residential Care Services,Other executives/general managers,Male,Part-time contract,1
Residential Care Services,Other executives/general managers,Male,Part-time permanent,5
Residential Care Services,Senior managers,Female,Casual,6
Residential Care Services,Senior managers,Female,Full-time contract,48
Residential Care Services,Senior managers,Female,Full-time permanent,"1,198"
Residential Care Services,Senior managers,Female,Part-time contract,6
Residential Care Services,Senior managers,Female,Part-time permanent,157
Residential Care Services,Senior managers,Male,Casual,4
Residential Care Services,Senior managers,Male,Full-time contract,24
Residential Care Services,Senior managers,Male,Full-time permanent,538
Residential Care Services,Senior managers,Male,Part-time permanent,20
Residential Care Services,Other managers,Female,Casual,53
Residential Care Services,Other managers,Female,Full-time contract,135
Residential Care Services,Other managers,Female,Full-time permanent,"2,356"
Residential Care Services,Other managers,Female,Part-time contract,23
Residential Care Services,Other managers,Female,Part-time permanent,729
Residential Care Services,Other managers,Male,Casual,11
Residential Care Services,Other managers,Male,Full-time contract,56
Residential Care Services,Other managers,Male,Full-time permanent,897
Residential Care Services,Other managers,Male,Part-time contract,5
Residential Care Services,Other managers,Male,Part-time permanent,56
Residential Care Services,Professionals,Female,Casual,"4,272"
Residential Care Services,Professionals,Female,Full-time contract,465
Residential Care Services,Professionals,Female,Full-time permanent,"4,404"
Residential Care Services,Professionals,Female,Part-time contract,529
Residential Care Services,Professionals,Female,Part-time permanent,"10,826"
Residential Care Services,Professionals,Male,Casual,586
Residential Care Services,Professionals,Male,Full-time contract,153
Residential Care Services,Professionals,Male,Full-time permanent,"1,422"
Residential Care Services,Professionals,Male,Part-time contract,85
Residential Care Services,Professionals,Male,Part-time permanent,"1,030"
Residential Care Services,Technicians and trades,Female,Casual,501
Residential Care Services,Technicians and trades,Female,Full-time contract,2
Residential Care Services,Technicians and trades,Female,Full-time permanent,231
Residential Care Services,Technicians and trades,Female,Part-time contract,7
Residential Care Services,Technicians and trades,Female,Part-time permanent,"1,173"
Residential Care Services,Technicians and trades,Male,Casual,197
Residential Care Services,Technicians and trades,Male,Full-time contract,26
Residential Care Services,Technicians and trades,Male,Full-time permanent,664
Residential Care Services,Technicians and trades,Male,Part-time contract,8
Residential Care Services,Technicians and trades,Male,Part-time permanent,448
Residential Care Services,Community and personal service,Female,Casual,"25,662"
Residential Care Services,Community and personal service,Female,Full-time contract,568
Residential Care Services,Community and personal service,Female,Full-time permanent,"6,510"
Residential Care Services,Community and personal service,Female,Part-time contract,"1,376"
Residential Care Services,Community and personal service,Female,Part-time permanent,"74,195"
Residential Care Services,Community and personal service,Male,Casual,"5,636"
Residential Care Services,Community and personal service,Male,Full-time contract,233
Residential Care Services,Community and personal service,Male,Full-time permanent,"2,363"
Residential Care Services,Community and personal service,Male,Part-time contract,244
Residential Care Services,Community and personal service,Male,Part-time permanent,"11,187"
Residential Care Services,Clerical and administrative,Female,Casual,"1,230"
Residential Care Services,Clerical and administrative,Female,Full-time contract,157
Residential Care Services,Clerical and administrative,Female,Full-time permanent,"3,781"
Residential Care Services,Clerical and administrative,Female,Part-time contract,190
Residential Care Services,Clerical and administrative,Female,Part-time permanent,"4,123"
Residential Care Services,Clerical and administrative,Male,Casual,202
Residential Care Services,Clerical and administrative,Male,Full-time contract,27
Residential Care Services,Clerical and administrative,Male,Full-time permanent,542
Residential Care Services,Clerical and administrative,Male,Part-time contract,18
Residential Care Services,Clerical and administrative,Male,Part-time permanent,254
Residential Care Services,Sales,Female,Casual,410
Residential Care Services,Sales,Female,Full-time contract,8
Residential Care Services,Sales,Female,Full-time permanent,316
Residential Care Services,Sales,Female,Part-time contract,12
Residential Care Services,Sales,Female,Part-time permanent,172
Residential Care Services,Sales,Male,Casual,222
Residential Care Services,Sales,Male,Full-time contract,8
Residential Care Services,Sales,Male,Full-time permanent,164
Residential Care Services,Sales,Male,Part-time contract,4
Residential Care Services,Sales,Male,Part-time permanent,55
Residential Care Services,Machinery operators and drivers,Female,Casual,6
Residential Care Services,Machinery operators and drivers,Female,Full-time permanent,4
