change_of_ownership_name_id,change_of_ownership_id,australian_appl_no,name_type
"201882","117706","2011101455","NEW"
"239813","117706","2011101455","OLD"
"201886","117710","2011101456","NEW"
"239817","117710","2011101456","OLD"
"202655","119397","2011101464","NEW"
"240616","119397","2011101464","OLD"
"239815","117708","2011101471","OLD"
"201884","117708","2011101471","NEW"
"202158","118300","2011101493","NEW"
"240107","118300","2011101493","OLD"
"239834","117740","2011101498","OLD"
"201898","117740","2011101498","NEW"
"239835","117741","2011101499","OLD"
"201899","117741","2011101499","NEW"
"201900","117742","2011101500","NEW"
"239836","117742","2011101500","OLD"
"262294","96167","2011101509","OLD"
"173061","96167","2011101509","NEW"
"173062","96168","2011101510","NEW"
"262295","96168","2011101510","OLD"
"173064","96170","2011101511","NEW"
"262296","96170","2011101511","OLD"
"262297","96171","2011101512","OLD"
"173065","96171","2011101512","NEW"
"262298","96172","2011101513","OLD"
"173067","96172","2011101513","NEW"
"173068","96173","2011101514","NEW"
"262299","96173","2011101514","OLD"
"262300","96174","2011101516","OLD"
"173069","96174","2011101516","NEW"
"173070","96175","2011101517","NEW"
"262301","96175","2011101517","OLD"
"262302","96209","2011101518","OLD"
"173106","96209","2011101518","NEW"
"262303","96176","2011101519","OLD"
"173071","96176","2011101519","NEW"
"173073","96178","2011101520","NEW"
"262304","96178","2011101520","OLD"
"262305","96179","2011101521","OLD"
"173074","96179","2011101521","NEW"
"200191","112751","2011101531","NEW"
"238062","112751","2011101531","OLD"
"248046","113986","2011101547","OLD"
"205933","113986","2011101547","NEW"
"262081","98065","2011101567","OLD"
"174226","98065","2011101567","NEW"
"238753","115482","2011101587","OLD"
"238754","115482","2011101587","OLD"
"200861","115482","2011101587","NEW"
"168475","82707","2011101603","NEW"
"257932","89411","2011101603","OLD"
"168476","89411","2011101603","NEW"
"200095","112563","2011101621","NEW"
"237962","112563","2011101621","OLD"
"238291","114252","2011101664","OLD"
"200408","114252","2011101664","NEW"
"174732","98646","2011101675","NEW"
"266832","104417","2011101675","OLD"
"263811","98646","2011101675","OLD"
"177726","104417","2011101675","NEW"
"262082","98068","2011101684","OLD"
"174229","98068","2011101684","NEW"
"261562","96638","2011101726","OLD"
"173378","96638","2011101726","NEW"
"261563","96638","2011101726","OLD"
"261561","96638","2011101726","OLD"
"235007","119992","2011200000","OLD"
"197331","119992","2011200000","NEW"
"260094","91520","2011200013","OLD"
"169659","91520","2011200013","NEW"
"260096","91544","2011200019","OLD"
"169683","91544","2011200019","NEW"
"257840","88143","2011200021","OLD"
"167668","88143","2011200021","NEW"
"219421","110818","2011200022","OLD"
"183436","110818","2011200022","NEW"
"196644","113842","2011200041","NEW"
"234231","113842","2011200041","OLD"
"233403","111291","2011200049","OLD"
"195940","111291","2011200049","NEW"
"233404","111292","2011200052","OLD"
"195941","111292","2011200052","NEW"
"232901","110200","2011200061","OLD"
"195491","110200","2011200061","NEW"
"260098","91545","2011200064","OLD"
"169684","91545","2011200064","NEW"
"233626","112110","2011200076","OLD"
"196139","112110","2011200076","NEW"
"260100","91546","2011200080","OLD"
"169685","91546","2011200080","NEW"
"170693","93523","2011200086","NEW"
"261310","93523","2011200086","OLD"
"261311","93524","2011200091","OLD"
"170694","93524","2011200091","NEW"
"196270","112299","2011200096","NEW"
"233776","112299","2011200096","OLD"
"234884","115913","2011200101","OLD"
"197222","115913","2011200101","NEW"
"197223","115914","2011200102","NEW"
"234885","115914","2011200102","OLD"
"177484","104019","2011200104","NEW"
"266615","104019","2011200104","OLD"
"201922","117790","2011200113","NEW"
"239859","117790","2011200113","OLD"
"170695","93525","2011200114","NEW"
"261312","93525","2011200114","OLD"
"261313","93526","2011200126","OLD"
"170696","93526","2011200126","NEW"
"202154","118295","2011200128","NEW"
"240103","118295","2011200128","OLD"
"165426","83938","2011200130","NEW"
"255694","83938","2011200130","OLD"
"254795","81355","2011200142","OLD"
"164506","81355","2011200142","NEW"
"187538","120689","2011200144","NEW"
"224014","120689","2011200144","OLD"
"257667","87872","2011200149","OLD"
"167476","87872","2011200149","NEW"
"261314","93527","2011200153","OLD"
"170697","93527","2011200153","NEW"
"256688","86186","2011200163","OLD"
"166431","86186","2011200163","NEW"
"256746","86247","2011200164","OLD"
"166497","86247","2011200164","NEW"
"254812","81367","2011200181","OLD"
"164521","81367","2011200181","NEW"
"183673","111664","2011200201","NEW"
"219689","111664","2011200201","OLD"
"165579","84258","2011200210","NEW"
"255831","84258","2011200210","OLD"
"165580","84258","2011200210","NEW"
"266617","104020","2011200216","OLD"
"177485","104020","2011200216","NEW"
"233618","112104","2011200224","OLD"
"233619","112104","2011200224","OLD"
"233617","112104","2011200224","OLD"
"233616","112104","2011200224","OLD"
"196132","112104","2011200224","NEW"
"183316","110581","2011200260","NEW"
"219276","110581","2011200260","OLD"
"261315","93528","2011200262","OLD"
"170698","93528","2011200262","NEW"
"261316","93529","2011200281","OLD"
"170699","93529","2011200281","NEW"
"261317","93530","2011200282","OLD"
"170700","93530","2011200282","NEW"
"261318","93531","2011200283","OLD"
"170701","93531","2011200283","NEW"
"186322","118108","2011200286","NEW"
"222596","118108","2011200286","OLD"
"261319","93532","2011200309","OLD"
"170702","93532","2011200309","NEW"
"185024","115598","2011200312","NEW"
"221174","115598","2011200312","OLD"
"261320","93533","2011200314","OLD"
"170703","93533","2011200314","NEW"
"261321","93534","2011200315","OLD"
"170704","93534","2011200315","NEW"
"261322","93535","2011200316","OLD"
"170705","93535","2011200316","NEW"
"170208","92766","2011200326","NEW"
"260621","92766","2011200326","OLD"
"185940","117564","2011200329","NEW"
"222174","117564","2011200329","OLD"
"206087","114893","2011200356","NEW"
"248216","114893","2011200356","OLD"
"206376","120100","2011200365","NEW"
"248520","120100","2011200365","OLD"
"261323","93536","2011200388","OLD"
"170706","93536","2011200388","NEW"
"232532","109688","2011200418","OLD"
"195155","109688","2011200418","NEW"
"170268","92826","2011200419","NEW"
"261134","92826","2011200419","OLD"
"170707","93537","2011200420","NEW"
"261324","93537","2011200420","OLD"
"261325","93538","2011200422","OLD"
"170708","93538","2011200422","NEW"
"169730","91691","2011200435","NEW"
"259980","91691","2011200435","OLD"
"264936","101188","2011200439","OLD"
"176019","101188","2011200439","NEW"
"255110","82474","2011200441","OLD"
"164896","82474","2011200441","NEW"
"248850","121261","2011200464","OLD"
"206688","121261","2011200464","NEW"
"170212","92770","2011200472","NEW"
"260622","92770","2011200472","OLD"
"260143","94551","2011200476","OLD"
"172397","94551","2011200476","NEW"
"258194","90747","2011200480","OLD"
"169221","90747","2011200480","NEW"
"174868","98862","2011200487","NEW"
"263932","98862","2011200487","OLD"
"257775","87929","2011200509","OLD"
"167537","87929","2011200509","NEW"
"260144","91982","2011200510","OLD"
"169821","91982","2011200510","NEW"
"254933","81754","2011200526","OLD"
"164634","81754","2011200526","NEW"
"166180","85803","2011200535","NEW"
"256425","85803","2011200535","OLD"
"219937","112319","2011200552","OLD"
"183891","112319","2011200552","NEW"
"219938","112319","2011200552","OLD"
"175048","99137","2011200561","NEW"
"264181","99137","2011200561","OLD"
"264182","99138","2011200566","OLD"
"175049","99138","2011200566","NEW"
"219523","110948","2011200580","OLD"
"183524","110948","2011200580","NEW"
"255933","84539","2011200582","OLD"
"165687","84539","2011200582","NEW"
"194973","109445","2011200587","NEW"
"232337","109445","2011200587","OLD"
"175527","100213","2011200605","NEW"
"264438","100213","2011200605","OLD"
"259414","93624","2011200606","OLD"
"170813","93624","2011200606","NEW"
"195045","109546","2011200610","NEW"
"232419","109546","2011200610","OLD"
"232417","109546","2011200610","OLD"
"232418","109546","2011200610","OLD"
"232576","109745","2011200613","OLD"
"195199","109745","2011200613","NEW"
"219629","111585","2011200630","OLD"
"183612","111585","2011200630","NEW"
"223204","118911","2011200641","OLD"
"186830","118911","2011200641","NEW"
"166960","87154","2011200653","NEW"
"257175","87154","2011200653","OLD"
"169721","91682","2011200660","NEW"
"260145","91682","2011200660","OLD"
"169729","91690","2011200661","NEW"
"260146","91690","2011200661","OLD"
"169717","91678","2011200662","NEW"
"260147","91678","2011200662","OLD"
"220992","115280","2011200663","OLD"
"220991","115280","2011200663","OLD"
"184859","115280","2011200663","NEW"
"220780","114583","2011200663","OLD"
"184666","114583","2011200663","NEW"
"184665","114583","2011200663","NEW"
"261622","95213","2011200669","OLD"
"172673","95213","2011200669","NEW"
"196091","112058","2011200673","NEW"
"233572","112058","2011200673","OLD"
"167362","87788","2011200686","NEW"
"257564","87788","2011200686","OLD"
"260148","91675","2011200695","OLD"
"169714","91675","2011200695","NEW"
"221663","116833","2011200698","OLD"
"185472","116833","2011200698","NEW"
"220478","113585","2011200702","OLD"
"184364","113585","2011200702","NEW"
"184363","113585","2011200702","NEW"
"220477","113585","2011200702","OLD"
"221509","116591","2011200704","OLD"
"185325","116591","2011200704","NEW"
"169720","91681","2011200718","NEW"
"260149","91681","2011200718","OLD"
"170778","93591","2011200720","NEW"
"261344","93591","2011200720","OLD"
"260150","91688","2011200727","OLD"
"169727","91688","2011200727","NEW"
"172398","94552","2011200729","NEW"
"260151","94552","2011200729","OLD"
"164855","81939","2011200731","NEW"
"255060","81939","2011200731","OLD"
"164856","81939","2011200731","NEW"
"255061","81939","2011200731","OLD"
"256195","85567","2011200740","OLD"
"165962","85567","2011200740","NEW"
"166077","85656","2011200747","NEW"
"183702","111741","2011200747","NEW"
"219720","111741","2011200747","OLD"
"256337","85656","2011200747","OLD"
"261831","71135","2011200760","OLD"
"172612","71135","2011200760","NEW"
"169725","91686","2011200762","NEW"
"260153","91686","2011200762","OLD"
"185151","115756","2011200776","NEW"
"221325","115756","2011200776","OLD"
"221326","115757","2011200777","OLD"
"185152","115757","2011200777","NEW"
"165596","84471","2011200780","NEW"
"255852","84471","2011200780","OLD"
"255205","82514","2011200789","OLD"
"164944","82514","2011200789","NEW"
"264183","99139","2011200798","OLD"
"175050","99139","2011200798","NEW"
"255657","83889","2011200804","OLD"
"165375","83889","2011200804","NEW"
"264102","98935","2011200821","OLD"
"174944","98935","2011200821","NEW"
"174945","98936","2011200822","NEW"
"264103","98936","2011200822","OLD"
"264104","98937","2011200823","OLD"
"174946","98937","2011200823","NEW"
"169811","91972","2011200826","NEW"
"260155","91972","2011200826","OLD"
"254990","81838","2011200827","OLD"
"164737","81838","2011200827","NEW"
"254991","81838","2011200827","OLD"
"164738","81838","2011200827","NEW"
"260623","92769","2011200828","OLD"
"170211","92769","2011200828","NEW"
"248123","114138","2011200840","OLD"
"206001","114138","2011200840","NEW"
"221321","115753","2011200853","OLD"
"185148","115753","2011200853","NEW"
"240446","119075","2011200868","OLD"
"202488","119075","2011200868","NEW"
"260157","91687","2011200895","OLD"
"169726","91687","2011200895","NEW"
"173775","97373","2011200896","NEW"
"263051","97373","2011200896","OLD"
"260159","91983","2011200918","OLD"
"169822","91983","2011200918","NEW"
"260161","91695","2011200921","OLD"
"169734","91695","2011200921","NEW"
"259994","92314","2011200922","OLD"
"170055","92314","2011200922","NEW"
"170058","92317","2011200923","NEW"
"184227","113386","2011200923","NEW"
"260449","92317","2011200923","OLD"
"220328","113386","2011200923","OLD"
"241055","120688","2011200925","OLD"
"203096","120688","2011200925","NEW"
"223718","119775","2011200926","OLD"
"223934","120559","2011200926","OLD"
"187469","120559","2011200926","NEW"
"187286","119775","2011200926","NEW"
"187470","120559","2011200926","NEW"
"185764","117340","2011200935","NEW"
"221989","117340","2011200935","OLD"
"257993","88347","2011200941","OLD"
"167805","88347","2011200941","NEW"
"170059","92318","2011200952","NEW"
"260450","92318","2011200952","OLD"
"260451","92320","2011200954","OLD"
"170061","92320","2011200954","NEW"
"260452","92321","2011200961","OLD"
"170062","92321","2011200961","NEW"
"233405","111293","2011200980","OLD"
"195942","111293","2011200980","NEW"
"168727","90002","2011200986","NEW"
"168726","90002","2011200986","NEW"
"259106","90002","2011200986","OLD"
"259107","90002","2011200986","OLD"
"195752","111057","2011200992","NEW"
"233208","111057","2011200992","OLD"
"170063","92322","2011200995","NEW"
"260453","92322","2011200995","OLD"
"173220","96413","2011200999","NEW"
"262545","96413","2011200999","OLD"
"177669","104376","2011201004","NEW"
"174760","98772","2011201004","NEW"
"263799","98772","2011201004","OLD"
"266806","104376","2011201004","OLD"
"220167","112646","2011201020","OLD"
"239622","117216","2011201020","OLD"
"201695","117216","2011201020","NEW"
"184083","112646","2011201020","NEW"
"170066","92325","2011201068","NEW"
"260454","92325","2011201068","OLD"
"260455","92324","2011201069","OLD"
"170065","92324","2011201069","NEW"
"260456","92327","2011201070","OLD"
"170068","92327","2011201070","NEW"
"170071","92330","2011201071","NEW"
"260457","92330","2011201071","OLD"
"260458","92332","2011201072","OLD"
"170073","92332","2011201072","NEW"
"170219","92777","2011201095","NEW"
"260624","92777","2011201095","OLD"
"260625","92774","2011201096","OLD"
"170216","92774","2011201096","NEW"
"175051","99140","2011201100","NEW"
"264184","99140","2011201100","OLD"
"257029","86812","2011201106","OLD"
"166810","86812","2011201106","NEW"
"170074","92333","2011201113","NEW"
"260459","92333","2011201113","OLD"
"239819","117712","2011201126","OLD"
"201888","117712","2011201126","NEW"
"170077","92336","2011201130","NEW"
"260460","92336","2011201130","OLD"
"261331","93577","2011201135","OLD"
"170758","93577","2011201135","NEW"
"263455","98268","2011201143","OLD"
"174354","98268","2011201143","NEW"
"167086","87253","2011201146","NEW"
"257291","87253","2011201146","OLD"
"175052","99141","2011201176","NEW"
"264185","99141","2011201176","OLD"
"260461","92259","2011201179","OLD"
"170000","92259","2011201179","NEW"
"262111","95658","2011201181","OLD"
"172835","95658","2011201181","NEW"
"260462","92346","2011201182","OLD"
"170087","92346","2011201182","NEW"
"260463","92351","2011201185","OLD"
"170092","92351","2011201185","NEW"
"260063","91505","2011201186","OLD"
"169643","91505","2011201186","NEW"
"183734","111787","2011201216","NEW"
"219758","111787","2011201216","OLD"
"255200","82523","2011201228","OLD"
"164958","82523","2011201228","NEW"
"164959","82523","2011201228","NEW"
"255199","82523","2011201228","OLD"
"234914","115942","2011201247","OLD"
"197244","115942","2011201247","NEW"
"220835","114659","2011201250","OLD"
"184713","114659","2011201250","NEW"
"233679","112183","2011201257","OLD"
"196183","112183","2011201257","NEW"
"166549","86384","2011201266","NEW"
"256770","86384","2011201266","OLD"
"258519","88913","2011201266","OLD"
"258517","88913","2011201266","OLD"
"166546","86384","2011201266","NEW"
"168214","88913","2011201266","NEW"
"256771","86384","2011201266","OLD"
"258520","88913","2011201266","OLD"
"166547","86384","2011201266","NEW"
"168218","88913","2011201266","NEW"
"166545","86384","2011201266","NEW"
"258518","88913","2011201266","OLD"
"258516","88913","2011201266","OLD"
"168213","88913","2011201266","NEW"
"258515","88913","2011201266","OLD"
"166550","86384","2011201266","NEW"
"168216","88913","2011201266","NEW"
"168215","88913","2011201266","NEW"
"166548","86384","2011201266","NEW"
"168217","88913","2011201266","NEW"
"257833","88121","2011201277","OLD"
"167643","88121","2011201277","NEW"
"257834","88121","2011201277","OLD"
"260064","91506","2011201292","OLD"
"169644","91506","2011201292","NEW"
"169645","91507","2011201295","NEW"
"260065","91507","2011201295","OLD"
"169646","91508","2011201297","NEW"
"260066","91508","2011201297","OLD"
"261136","92829","2011201301","OLD"
"170271","92829","2011201301","NEW"
"260067","91509","2011201302","OLD"
"169647","91509","2011201302","NEW"
"202485","119056","2011201323","NEW"
"240443","119056","2011201323","OLD"
"234907","115937","2011201337","OLD"
"197240","115937","2011201337","NEW"
"222089","117450","2011201354","OLD"
"185857","117450","2011201354","NEW"
"196395","113029","2011201363","NEW"
"233908","113029","2011201363","OLD"
"234806","115806","2011201374","OLD"
"197152","115806","2011201374","NEW"
"165671","84525","2011201378","NEW"
"255322","84525","2011201378","OLD"
"185473","116834","2011201393","NEW"
"221664","116834","2011201393","OLD"
"175725","100508","2011201394","NEW"
"264826","100508","2011201394","OLD"
"170262","92820","2011201395","NEW"
"260626","92820","2011201395","OLD"
"169648","91510","2011201396","NEW"
"260068","91510","2011201396","OLD"
"175726","100509","2011201397","NEW"
"264827","100509","2011201397","OLD"
"196526","113262","2011201408","NEW"
"234083","113262","2011201408","OLD"
"257750","87925","2011201424","OLD"
"167533","87925","2011201424","NEW"
"170225","92783","2011201448","NEW"
"260627","92783","2011201448","OLD"
"234257","113885","2011201465","OLD"
"196671","113885","2011201465","NEW"
"202631","119338","2011201483","NEW"
"240592","119338","2011201483","OLD"
"169112","90552","2011201488","NEW"
"259548","90552","2011201488","OLD"
"172314","94469","2011201490","NEW"
"260069","94469","2011201490","OLD"
"260070","91511","2011201491","OLD"
"169649","91511","2011201491","NEW"
"255550","83626","2011201492","OLD"
"165288","83626","2011201492","NEW"
"221153","115557","2011201496","OLD"
"185005","115557","2011201496","NEW"
"221152","115556","2011201497","OLD"
"185004","115556","2011201497","NEW"
"257273","87232","2011201516","OLD"
"167065","87232","2011201516","NEW"
"260628","92795","2011201518","OLD"
"170237","92795","2011201518","NEW"
"256230","85354","2011201534","OLD"
"165943","85354","2011201534","NEW"
"221413","116157","2011201536","OLD"
"185239","116157","2011201536","NEW"
"172208","94271","2011201590","NEW"
"259088","94271","2011201590","OLD"
"233818","112859","2011201600","OLD"
"196311","112859","2011201600","NEW"
"260071","91512","2011201606","OLD"
"169650","91512","2011201606","NEW"
"169651","91513","2011201607","NEW"
"260072","91513","2011201607","OLD"
"183618","111593","2011201613","NEW"
"219635","111593","2011201613","OLD"
"237980","112587","2011201619","OLD"
"237981","112587","2011201619","OLD"
"200113","112587","2011201619","NEW"
"196627","113814","2011201628","NEW"
"234214","113814","2011201628","OLD"
"234213","113813","2011201629","OLD"
"196626","113813","2011201629","NEW"
"234211","113811","2011201632","OLD"
"196624","113811","2011201632","NEW"
"233586","112071","2011201652","OLD"
"196105","112071","2011201652","NEW"
"233587","112071","2011201652","OLD"
"183907","112343","2011201657","NEW"
"219955","112343","2011201657","OLD"
"240530","119235","2011201667","OLD"
"202570","119235","2011201667","NEW"
"196858","114151","2011201673","NEW"
"234462","114151","2011201673","OLD"
"234212","113812","2011201676","OLD"
"196625","113812","2011201676","NEW"
"233994","113129","2011201688","OLD"
"196459","113129","2011201688","NEW"
"233995","113129","2011201688","OLD"
"264656","101175","2011201691","OLD"
"176002","101175","2011201691","NEW"
"167409","87827","2011201705","NEW"
"257577","87827","2011201705","OLD"
"174947","98938","2011201727","NEW"
"264105","98938","2011201727","OLD"
"169652","91514","2011201728","NEW"
"260073","91514","2011201728","OLD"
"165419","83932","2011201739","NEW"
"255698","83932","2011201739","OLD"
"196008","111401","2011201742","NEW"
"233480","111401","2011201742","OLD"
"260074","91515","2011201790","OLD"
"169653","91515","2011201790","NEW"
"239423","116854","2011201800","OLD"
"201509","116854","2011201800","NEW"
"263936","98856","2011201804","OLD"
"174862","98856","2011201804","NEW"
"264186","99142","2011201805","OLD"
"175053","99142","2011201805","NEW"
"185481","116856","2011201826","NEW"
"221673","116856","2011201826","OLD"
"248106","114097","2011201832","OLD"
"205984","114097","2011201832","NEW"
"234171","113760","2011201837","OLD"
"196593","113760","2011201837","NEW"
"234172","113760","2011201837","OLD"
"186737","118763","2011201848","NEW"
"223082","118763","2011201848","OLD"
"261138","92831","2011201858","OLD"
"170273","92831","2011201858","NEW"
"166408","86170","2011201873","NEW"
"256623","86170","2011201873","OLD"
"165771","85004","2011201885","NEW"
"256036","85004","2011201885","OLD"
"184738","114688","2011201903","NEW"
"220867","114688","2011201903","OLD"
"183773","111841","2011201944","NEW"
"219798","111841","2011201944","OLD"
"260629","92799","2011201957","OLD"
"170241","92799","2011201957","NEW"
"170257","92815","2011201958","NEW"
"260019","92815","2011201958","OLD"
"221674","116857","2011201972","OLD"
"185482","116857","2011201972","NEW"
"196326","112878","2011201986","NEW"
"233833","112878","2011201986","OLD"
"233832","112877","2011201987","OLD"
"196325","112877","2011201987","NEW"
"165991","85592","2011201989","NEW"
"256235","85592","2011201989","OLD"
"165992","85593","2011201991","NEW"
"256236","85593","2011201991","OLD"
"256237","85594","2011201992","OLD"
"165993","85594","2011201992","NEW"
"256238","85604","2011201993","OLD"
"166008","85604","2011201993","NEW"
"197698","121262","2011201999","NEW"
"235455","121262","2011201999","OLD"
"169654","91516","2011202004","NEW"
"260075","91516","2011202004","OLD"
"183821","111899","2011202009","NEW"
"219851","111899","2011202009","OLD"
"166788","86791","2011202024","NEW"
"257022","86791","2011202024","OLD"
"166791","86794","2011202026","NEW"
"257023","86794","2011202026","OLD"
"195953","111332","2011202034","NEW"
"233416","111332","2011202034","OLD"
"257889","88268","2011202040","OLD"
"167697","88268","2011202040","NEW"
"257890","88268","2011202040","OLD"
"167696","82687","2011202040","NEW"
"184383","113604","2011202043","NEW"
"220505","113604","2011202043","OLD"
"201465","116750","2011202070","NEW"
"239378","116750","2011202070","OLD"
"184746","114700","2011202074","NEW"
"220875","114700","2011202074","OLD"
"175453","100158","2011202098","NEW"
"167996","88621","2011202098","NEW"
"175454","100158","2011202098","NEW"
"264528","100158","2011202098","OLD"
"264529","100158","2011202098","OLD"
"258323","88621","2011202098","OLD"
"258324","88621","2011202098","OLD"
"167995","88621","2011202098","NEW"
"166668","86589","2011202113","NEW"
"256917","86589","2011202113","OLD"
"233038","110352","2011202120","OLD"
"195608","110352","2011202120","NEW"
"233039","110352","2011202120","OLD"
"169655","91517","2011202122","NEW"
"169656","91517","2011202122","NEW"
"260077","91517","2011202122","OLD"
"260076","91517","2011202122","OLD"
"238714","115426","2011202132","OLD"
"200822","115426","2011202132","NEW"
"233751","112269","2011202135","OLD"
"196246","112269","2011202135","NEW"
"256125","85266","2011202138","OLD"
"165842","85266","2011202138","NEW"
"165843","85266","2011202138","NEW"
"184086","112649","2011202165","NEW"
"222727","118315","2011202165","OLD"
"186430","118315","2011202165","NEW"
"220170","112649","2011202165","OLD"
"200569","114550","2011202182","NEW"
"238446","114550","2011202182","OLD"
"238447","114550","2011202182","OLD"
"255737","84167","2011202183","OLD"
"165461","84167","2011202183","NEW"
"169661","91522","2011202184","NEW"
"260078","91522","2011202184","OLD"
"169662","91523","2011202188","NEW"
"260079","91523","2011202188","OLD"
"262053","95387","2011202189","OLD"
"172760","95387","2011202189","NEW"
"262054","95387","2011202189","OLD"
"234316","113957","2011202197","OLD"
"196729","113957","2011202197","NEW"
"219192","110492","2011202198","OLD"
"183238","110492","2011202198","NEW"
"169949","92208","2011202204","NEW"
"259988","92208","2011202204","OLD"
"256665","86195","2011202218","OLD"
"166443","86195","2011202218","NEW"
"185949","117574","2011202219","NEW"
"185950","117574","2011202219","NEW"
"222184","117574","2011202219","OLD"
"222183","117574","2011202219","OLD"
"222186","117575","2011202225","OLD"
"185952","117575","2011202225","NEW"
"185951","117575","2011202225","NEW"
"222185","117575","2011202225","OLD"
"265197","101422","2011202239","OLD"
"176177","101422","2011202239","NEW"
"202884","119756","2011202254","NEW"
"240834","119756","2011202254","OLD"
"202882","119754","2011202255","NEW"
"240832","119754","2011202255","OLD"
"169950","92209","2011202275","NEW"
"260328","92209","2011202275","OLD"
"240013","118138","2011202278","OLD"
"202065","118138","2011202278","NEW"
"169951","92210","2011202279","NEW"
"260329","92210","2011202279","OLD"
"264106","98939","2011202294","OLD"
"174948","98939","2011202294","NEW"
"169952","92211","2011202313","NEW"
"260330","92211","2011202313","OLD"
"260331","92212","2011202314","OLD"
"169953","92212","2011202314","NEW"
"177062","103149","2011202328","NEW"
"266119","103149","2011202328","OLD"
"167575","88061","2011202335","NEW"
"257766","88061","2011202335","OLD"
"257765","88061","2011202335","OLD"
"167576","88061","2011202335","NEW"
"223169","118863","2011202338","OLD"
"186799","118863","2011202338","NEW"
"186798","118863","2011202338","NEW"
"260332","92213","2011202342","OLD"
"169954","92213","2011202342","NEW"
"184951","115475","2011202344","NEW"
"221095","115475","2011202344","OLD"
"233942","113079","2011202384","OLD"
"196424","113079","2011202384","NEW"
"233943","113079","2011202384","OLD"
"170756","93575","2011202397","NEW"
"261300","93575","2011202397","OLD"
"187565","120788","2011202403","NEW"
"224043","120788","2011202403","OLD"
"165778","85011","2011202438","NEW"
"256044","85011","2011202438","OLD"
"240200","118531","2011202447","OLD"
"202253","118531","2011202447","NEW"
"256010","84988","2011202449","OLD"
"165755","84988","2011202449","NEW"
"173188","96383","2011202461","NEW"
"262557","96383","2011202461","OLD"
"200653","114699","2011202466","NEW"
"238514","114699","2011202466","OLD"
"266049","103096","2011202494","OLD"
"257412","87564","2011202494","OLD"
"167212","87564","2011202494","NEW"
"177004","103096","2011202494","NEW"
"167211","87563","2011202495","NEW"
"266017","103091","2011202495","OLD"
"176999","103091","2011202495","NEW"
"257411","87563","2011202495","OLD"
"220340","113392","2011202505","OLD"
"169955","92214","2011202505","NEW"
"220339","113392","2011202505","OLD"
"260333","92214","2011202505","OLD"
"184233","113392","2011202505","NEW"
"260334","92215","2011202506","OLD"
"184231","113390","2011202506","NEW"
"169956","92215","2011202506","NEW"
"220336","113390","2011202506","OLD"
"220335","113390","2011202506","OLD"
"169957","92216","2011202507","NEW"
"220337","113391","2011202507","OLD"
"260335","92216","2011202507","OLD"
"220338","113391","2011202507","OLD"
"184232","113391","2011202507","NEW"
"220332","113388","2011202510","OLD"
"220331","113388","2011202510","OLD"
"169958","92217","2011202510","NEW"
"184229","113388","2011202510","NEW"
"260336","92217","2011202510","OLD"
"170412","93060","2011202512","NEW"
"260836","93060","2011202512","OLD"
"184230","113389","2011202515","NEW"
"220333","113389","2011202515","OLD"
"220334","113389","2011202515","OLD"
"260337","92218","2011202515","OLD"
"169959","92218","2011202515","NEW"
"240685","119512","2011202523","OLD"
"202734","119512","2011202523","NEW"
"260837","93065","2011202553","OLD"
"170419","93065","2011202553","NEW"
"186976","119174","2011202554","NEW"
"257322","87409","2011202554","OLD"
"257323","87409","2011202554","OLD"
"223355","119174","2011202554","OLD"
"167149","87409","2011202554","NEW"
"233666","112166","2011202588","OLD"
"196173","112166","2011202588","NEW"
"170420","93066","2011202594","NEW"
"260838","93066","2011202594","OLD"
"197224","115915","2011202597","NEW"
"234886","115915","2011202597","OLD"
"174844","98840","2011202612","NEW"
"263881","98840","2011202612","OLD"
"196788","114059","2011202620","NEW"
"234383","114059","2011202620","OLD"
"165822","85051","2011202662","NEW"
"165823","85051","2011202662","NEW"
"256038","85051","2011202662","OLD"
"172708","95243","2011202665","NEW"
"261988","95243","2011202665","OLD"
"223005","118652","2011202681","OLD"
"186669","118652","2011202681","NEW"
"255927","84526","2011202693","OLD"
"165673","84526","2011202693","NEW"
"165672","84526","2011202693","NEW"
"255928","84526","2011202693","OLD"
"166581","86410","2011202717","NEW"
"166582","86410","2011202717","NEW"
"256767","86410","2011202717","OLD"
"256768","86410","2011202717","OLD"
"256251","85609","2011202718","OLD"
"166015","85609","2011202718","NEW"
"169960","92219","2011202719","NEW"
"260338","92219","2011202719","OLD"
"172407","94761","2011202720","NEW"
"260339","94761","2011202720","OLD"
"233831","112876","2011202731","OLD"
"196324","112876","2011202731","NEW"
"196323","112875","2011202734","NEW"
"233830","112875","2011202734","OLD"
"233829","112874","2011202736","OLD"
"196322","112874","2011202736","NEW"
"196321","112873","2011202740","NEW"
"233828","112873","2011202740","OLD"
"260340","94790","2011202745","OLD"
"172436","94790","2011202745","NEW"
"175054","99143","2011202746","NEW"
"264187","99143","2011202746","OLD"
"195785","111103","2011202748","NEW"
"233245","111103","2011202748","OLD"
"233827","112872","2011202753","OLD"
"196320","112872","2011202753","NEW"
"261306","93576","2011202775","OLD"
"170757","93576","2011202775","NEW"
"187566","120789","2011202779","NEW"
"224044","120789","2011202779","OLD"
"220139","112611","2011202794","OLD"
"184061","112611","2011202794","NEW"
"256315","85637","2011202800","OLD"
"166052","85637","2011202800","NEW"
"265129","101214","2011202825","OLD"
"176045","101214","2011202825","NEW"
"262928","96950","2011202826","OLD"
