Road_Name,Locality,Road_Number,Description,Asset_ID,Total_Length__m_,Surfaced_Width__m_,Seal_Type,Vehicles_Per_Day,Commercial_Vehicles
Tenth Avenue,Anglesea,824,100 - Intersection seal at Seventh Ave,29380,30.00,6.00,Flush Seal,0,0
Wybellenna Drive,Fairhaven,911,004 - Concrete turning bay at end of Wybellenna Dr,29381,17.00,8.00,Concrete,0,0
Allen Street,Lorne,14,004 - Gravel turning bay at the end of Allen St,29382,14.00,10.00,Unsealed,0,0
Bombora Street,Torquay,1012,002 - Property 7 to Nautical Rise,29383,175.00,6.30,Asphalt,0,0
Marine Drive,Torquay,1158,002 - Property 5 to End,29384,182.00,6.60,Asphalt,0,0
Sunnymead Avenue,Torquay,1020,001 - Centreside Dr to Nautical Rise,29386,170.00,6.50,Asphalt,0,0
Gap Court,Torquay,1021,001 - Sunnymead Ave to End,29388,63.00,6.50,Asphalt,0,0
Eighth Avenue,Anglesea,263,001 - Seventh Ave to Sixth Ave,29390,207.00,8.30,Flush Seal,78,3
Eighth Avenue,Anglesea,263,002 - Sixth Ave to Tenth Ave,29391,246.00,8.30,Flush Seal,1016,213
Eighth Avenue,Anglesea,263,003 - Tenth Ave to Melba Pde,29392,289.00,8.30,Flush Seal,1386,49
Spring Valley Drive,Torquay,791,007 - Property 89 to Minkil St,29393,252.00,6.40,Asphalt,0,0
Spring Valley Drive,Torquay,791,008 - Minkil St to Ocean View Cres,29394,386.00,6.40,Asphalt,0,0
Minkil Street,Torquay,987,002 - Danawa Dr to Spring Valley Dr,29395,45.00,5.90,Asphalt,0,0
Quambi Court,Torquay,1022,001 - Spring Valley Drive to End,29397,55.00,6.00,Asphalt,0,0
Fischer Street,Torquay,292,007 - Property No 161 to Roundabout at Inshore Dr,29398,32.00,11.50,Asphalt,0,0
Fischer Street,Torquay,292,008 - Inshore Dr to Anchor Lane,29399,153.00,10.90,Asphalt,0,0
Anglesea Landfill Road,Anglesea,930,003 - Coalmine Rd to Fork in Road,29400,74.00,4.00,Flush Seal,0,0
Anglesea Landfill Road,Anglesea,930,004 - Entrance Gate to Station Bays and past Bays,29401,324.00,8.00,Flush Seal,0,0
Madina Place,Torquay,513,001 - Dumfries Crt to End,29403,54.00,4.00,Concrete,0,0
Raglan Street,Modewarre,696,002 - Russell St to Property No25,29404,209.00,2.50,Unsealed,0,0
Marks Track,Deans Marsh,523,001 - Parkers Rd to Property No 125,29405,1544.00,3.00,Unsealed,0,0
Centreside Drive,Torquay,964,006 - Property No 70 to Roundabout at Fischer St,29406,22.00,6.40,Asphalt,0,0
Centreside Drive,Torquay,964,007 - Roundabout at Fischer to End to Sunnymead Av,29407,203.00,6.40,Asphalt,0,0
Sunnymead Avenue,Torquay,1020,002 - Property No 7 to Centreside Dr,29408,108.00,6.50,Asphalt,0,0
Offshore Drive,Torquay,1000,003 - Property 35 to Centreside Dr,29409,105.00,6.30,Asphalt,0,0
Fischer Street,Torquay,292,010 - Property 191 to Roundabout at Centreside Dr,29410,63.00,10.80,Asphalt,0,0
Centreside Drive,Torquay,964,051 - Roundabout at Fischer St,29411,72.00,11.40,Asphalt,0,0
Fischer Street,Torquay,292,011 - North side of Roundabout at Centreside Dr,29412,52.00,11.40,Asphalt,0,0
Cypress Avenue,Lorne,1023,001 - Otway St to Grove Rd,29414,0.00,0.00,Unsealed,82,4
Greenleaf Boulevard,Torquay,1024,001 - Headland Dr to Burrow Place,29416,210.00,5.00,Asphalt,0,0
Couper Street,Torquay,1027,001 - Greenleaf Blvd to Richards Rd,29418,210.00,5.00,Asphalt,0,0
Burridge Place,Torquay,1028,001 - Greenleaf Blvd to Richards Rd,29420,136.00,5.00,Asphalt,0,0
Lynch Lane,Torquay,1025,001 - Greenleaf Blvd to Richards Rd,29422,86.00,5.00,Asphalt,0,0
Richards Road,Torquay,1029,001 - Couper St to Burrow Pl,29424,268.00,5.00,Asphalt,0,0
Burrow Place,Torquay,1026,001 - Greenleaf Blvd to Richards Rd,29426,90.00,5.00,Asphalt,0,0
Ashley Place,Torquay,1030,001 - Couper St to End,29428,28.00,5.00,Asphalt,0,0
Hardman Close,Torquay,1031,001 - Greenleaf Blvd to End,29430,47.00,5.00,Asphalt,0,0
Carroll Close,Torquay,1032,001 - Burrow Pl to End,29432,78.00,5.00,Asphalt,0,0
Coast Drive,Torquay,1033,001 - Pacific Drive to Pebble Place,29434,615.00,6.30,Asphalt,0,0
Seaspray Place,Torquay,1040,001 - Coast Drive to End,29436,0.00,6.30,Asphalt,0,0
Driftwood Place,Torquay,1039,001 - Coast Drive to End,29438,68.00,5.00,Asphalt,0,0
Shell Place,Torquay,1038,001 - Coast Dr to End,29440,70.00,5.00,Asphalt,0,0
Shore Place,Torquay,1035,001 - Coast Drive to End,29442,134.00,5.80,Asphalt,0,0
Sunset Place,Torquay,1034,001 - Coast Drive to End,29444,38.00,5.00,Asphalt,0,0
Pebble Place,Torquay,1037,001 - Coast Drive to End,29446,26.00,5.00,Asphalt,0,0
Bunker Place,Torquay,1036,001 - Coast Dr to End,29448,48.00,5.00,Asphalt,0,0
Bayview Terrace,Torquay,1041,001 - Darian Rd behind Crown Plaza,29450,310.00,5.00,Asphalt,0,0
Centreside Drive,Torquay,964,001 - Quay Blvd to property No 14,29451,147.00,6.40,Asphalt,561,33
Beachley Lane,Torquay,924,004 - Section north of roundabout at Centreside Dr,29452,23.00,6.50,Asphalt,0,0
Frog Hollow Drive,Torquay,884,100 - intersection of Frog Hollow Dr & Coombes Rd,29453,8.00,6.10,Concrete,0,0
Frog Hollow Drive,Torquay,884,101 - intersection of Frog Hollow Dr & Messmate Rd,29454,12.00,10.20,Concrete,0,0
Ocean Acres Drive,Torquay,355,101 - intersection of Ocean Acres and Coombes Rd,29455,15.00,10.20,Concrete,0,0
Ocean Acres Drive,Torquay,355,100 - intersection of Ocean Acres and Grossmans Rd,29456,15.00,10.30,Concrete,0,0
Grevillea Lane,Anglesea,1114,001 - Laneway between Third Ave and Fourth Ave,29458,224.00,2.50,Unsealed,0,0
Goodenia Lane,Anglesea,1115,001 - Laneway at rear of shops off Tonge St,29460,44.00,3.50,Unsealed,0,0
Melaleuca Lane,Anglesea,1116,001 - Laneway betwn 1 McMillan & 5-25 Diggers Pde,29462,120.00,4.00,Unsealed,0,0
Correa Lane,Anglesea,1119,001 - Laneway between 22-28 Camp Rd and 3 Wray St,29464,234.00,3.50,Unsealed,0,0
Lumley Close,Torquay,1126,001 - Laneway behind 44 to 50 Bell St,29466,48.00,3.50,Unsealed,0,0
Flax Lily Lane,Fairhaven,1123,001 - Lialeeta Road to 315 Great Ocean Rd,29468,180.00,3.00,Unsealed,0,0
Myrtle Lane,Fairhaven,1122,001 - Access laneway to Lialeeta Rd,29470,50.00,3.00,Unsealed,0,0
Dillwynia Lane,Torquay,1129,001 - Lane off Ghazeepore Rd behind Kithbrooke Pk,29472,180.00,3.00,Unsealed,0,0
Gullan Lane,Winchelsea,1130,001 - Laneway between Witcombe St and Lennox St,29474,280.00,3.00,Unsealed,0,0
Koenig Lane,Winchelsea,1131,001 - Laneway between Austin St and Harding St,29476,140.00,3.00,Unsealed,0,0
Meyler Lane,Winchelsea,1132,001 - Laneway off Hesse St to 19-29 Main St,29478,75.00,4.00,Unsealed,0,0
Rowan Lane,Winchelsea,1133,001 - Laneway adjacent 17 Hesse St,29480,53.00,2.80,Unsealed,0,0
Bon Air Avenue,Anglesea,114,002 - Great Ocean Rd to property number 15,29481,105.00,3.50,Unsealed,0,0
Seaview Rise,Jan Juc,294,100 - Concrete sect at intersect Strathmore Dr,29482,10.00,6.70,Concrete,0,0
Royston Lane,Jan Juc,303,100 - Concrete sect at intersect with Seaview Rise,29483,10.00,5.00,Concrete,0,0
Niblick Street,Anglesea,597,001 - Fairway Dr to Property no 13,29485,190.00,5.60,Flush Seal,0,0
Niblick Street,Anglesea,597,002 - Property No 13 to Belton St,29486,390.00,5.20,Asphalt,28,2
Coalmine Road,Winchelsea South,193,100 - Intersection at Winchelsea-Deans Marsh Rd,29487,25.00,5.30,Flush Seal,0,0
Connies Lane,Modewarre,199,100 - Intersection seal at Cape Otway Rd,29488,45.00,5.00,Flush Seal,0,0
Elkington Road,Bellbrae,268,100 - Intersection seal at Great Ocean Rd,29489,135.00,7.20,Flush Seal,0,0
Georges Road,Barrabool,324,100 - Intersection seal at Merrawarp Rd,29490,50.00,5.50,Flush Seal,62,4
Hurst Road,Bellbrae,417,100 - Intersection seal at Great Ocean Rd,29491,50.00,4.50,Flush Seal,42,2
McGilvrays Lane,Winchelsea South,542,100 - Intersection at Winchelsea-Deans Marsh Rd,29492,28.00,5.20,Flush Seal,0,0
McMullans Road,Barrabool,549,100 - Intersection seal at Merrawarp Rd,29493,50.00,3.70,Flush Seal,0,0
Minter Drive,Bellbrae,565,100 - Intersection seal at Great Ocean Rd,29494,45.00,6.00,Flush Seal,0,0
Pettavel Road,Freshwater Creek,668,102 - Intersection at Blackgate Rd (north side),29495,52.00,5.60,Flush Seal,0,0
Pettavel Road,Freshwater Creek,668,103 - Intersection at Blackgate Rd (south side),29496,43.00,5.60,Flush Seal,0,0
Philip Street,Aireys Inlet,669,100 - Intersection seal at Great Ocean Rd,29497,67.00,4.00,Flush Seal,0,0
Polleys Road,Barrabool,677,100 - Intersection seal at Ballanclae Rd,29498,110.00,4.40,Flush Seal,0,0
Sincocks Road,Deans Marsh,776,100 - Intersection seal at Deans Marsh-Lorne Rd,29499,95.00,4.50,Flush Seal,0,0
Simmonds Road,Mount Moriac,774,100 - Intersection seal at Princes Hwy,29500,65.00,6.00,Flush Seal,0,0
Walter Road,Barrabool,867,100 - Intersection seal at Merrawarp Rd,29501,50.00,5.00,Flush Seal,0,0
Webb Street,Anglesea,874,100 - Intersection seal at Great Ocean Rd,29502,48.00,4.50,Flush Seal,0,0
Princes Hwy Service Road,Winchelsea,1134,001 - Access Rd betwn Mt Pollock and Murregurk Rds,29504,1130.00,5.00,Asphalt,0,0
Illawong Drive,Torquay,421,001 - Grossmans Rd roundabout to property 20,29506,144.00,6.90,Asphalt,245,8
Illawong Drive,Torquay,421,002 - Property 20 to Briody Drive,29507,167.00,8.10,Flush Seal,73,0
Cooks Lane,Moriac,929,001 - Hendy Main Rd to Greenfields Dr,29509,260.00,5.70,Asphalt,177,7
Grove Road,Lorne,359,006 - Hopetoun Rd to Toorak Tce,29510,126.00,3.80,Flush Seal,0,0
Werona Road,Fairhaven,882,002 - Property 9 to Forest Dr,29511,70.00,5.00,Flush Seal,0,0
The Esplanade,Torquay,826,009 - Darian Rd to Deep Creek,29512,268.00,11.60,Asphalt,6777,315
The Esplanade,Torquay,826,010 - Deep Creek to Property No 116,29513,130.00,9.30,Asphalt,0,0
The Esplanade,Torquay,826,011 - Property 116 to Miranda Cl,29514,306.00,11.60,Asphalt,6364,303
The Esplanade,Torquay,826,012 - Miranda Cl to Horseshoe Bend Rd,29515,246.00,11.60,Asphalt,5851,322
Kithbrooke Park Boulevard,Torquay,1137,001 - Grossmans Rd to Ghazeepore Rd,29517,675.00,6.50,Asphalt,123,11
Fourth Avenue,Anglesea,307,001 - Property 2 to Fifth Ave,29518,97.00,6.60,Unsealed,39,2
Fourth Avenue,Anglesea,307,100 - Intersection seal at Great Ocean Rd,29519,58.00,6.60,Flush Seal,39,2
Alice Road,Aireys Inlet,12,002 - Anderson St to start of seal,29520,167.00,5.50,Unsealed,98,7
Alice Road,Aireys Inlet,12,003 - Intersection seal at Eagle Rock Parade,29521,53.00,5.50,Flush Seal,98,7
Eagle Rock Parade,Aireys Inlet,258,100 - Intersection seal at Alice Rd,29522,102.00,5.00,Flush Seal,264,8
Batsons Road,Modewarre,76,100 - Intersection seal at Considines Rd,29523,55.00,6.00,Flush Seal,0,0
Drewry Lane,Moriac,244,100 - Intersection seal at Cape Otway Rd,29524,80.00,6.00,Flush Seal,44,5
Ervins Road,Moriac,278,100 - Intersection seal at Cape Otway Rd,29525,50.00,6.30,Flush Seal,66,0
Blue Gum Drive,Torquay,1138,001 - Kithbrooke Park Blvd to Kithbrooke Park Blvd,29527,520.00,4.00,Asphalt,0,0
Peppermint Gum Way,Torquay,1139,001 - Kithbrooke Park Blvd to Water Gum Dr,29529,200.00,4.20,Asphalt,0,0
Water Gum Drive,Torquay,1141,001 - Kithbrooke Park Blvd to Peppermint Gum Way,29533,523.00,3.70,Asphalt,0,0
Snow Gum Avenue,Torquay,1142,001 - Kithbrooke Park Blvd to Water Gum Dr,29535,186.00,4.00,Asphalt,0,0
Jetti Lane,Torquay,439,001 - Coombes Rd to End,29551,273.00,5.00,Asphalt,154,24
Piper Lane,Torquay,675,001 - Coombes Rd to End,29553,213.00,5.00,Asphalt,74,6
Cypress Lane,Torquay,217,001 - Coombes Rd to End,29555,394.00,5.00,Asphalt,12,1
Fire Access Track,Lorne,972,008 - Toorak Tce to Clissold St,29558,123.00,4.00,Unsealed,0,0
Wadawurrung Way,Torquay,1015,002 - Council Staff Carpark to Vic Tantau Walk,29562,170.00,17.00,Asphalt,633,39
Wadawurrung Way,Torquay,1015,003 - Vic Tantau Walk to Netball Ct,29563,178.00,17.00,Flush Seal,261,11
Vic Tantau Walk,Torquay,1016,001 - Wadawurrung to Edge of Concrete,29565,90.00,5.30,Unsealed,0,0
Vic Tantau Walk,Torquay,1016,002 - Concrete section at end of Ceremonial Dr,29566,28.00,5.00,Concrete,0,0
Vic Tantau Walk,Torquay,1016,003 - Gravel Section at End of Ceremonial Dr,29567,16.00,3.90,Unsealed,0,0
Brumby Drive,Torquay,1501,001 - Coombes Road to End Court,29569,527.00,7.10,Asphalt,0,0
Lehmann Court,Torquay,1502,001 - Brumby Drive to End,29571,266.00,7.10,Asphalt,0,0
Sea Breeze Drive,Torquay,1008,002 - Property No. 3 to Property No. 11,29572,62.00,6.20,Asphalt,0,0
Fisho's Drive,Torquay,833,002 - Segment 1 to End,29574,85.00,6.70,Asphalt,0,0
Longboard Avenue,Torquay,1503,001 - Intersection of Beach Road to End,29576,13.00,6.30,Asphalt,0,0
Gilmore Drive,Torquay,1504,001 - Eton Rd to end works,29578,211.00,6.20,Asphalt,0,0
Beach Road,Torquay,931,006 - Segment 5 to END,29579,190.00,8.60,Asphalt,0,0
Bartholomew Chase,Torquay,1009,003 - Segment 2 to End,29580,46.00,5.00,Concrete,0,0
Bartholomew Chase,Torquay,1009,004 - Segment 3 to End,29581,92.00,5.00,Concrete,0,0
Beach Road,Torquay,931,007 - Segment 6 to End,29583,38.00,8.50,Flush Seal,0,0
Eton Road,Torquay,575,006 - Property 48 to Beach Road (Right side),29584,103.00,6.30,Asphalt,0,0
Messmate Road,Torquay,560,002 - Surf Coast Hwy to Surf Coast Shire Depot,29585,874.00,6.00,Unsealed,357,57
Hopkins Street,Aireys Inlet,410,100 - Intersection at Hartley Street,29591,70.00,6.00,Flush Seal,0,0
Hartley Street,Aireys Inlet,376,100 - Intersection at Hopkins Street,29592,67.00,6.00,Flush Seal,0,0
Eton Road,Torquay,575,005 - Property 19 to Beach Road (Left Side),29593,144.00,6.40,Asphalt,0,0
First Avenue,Anglesea,291,100 - Intersection Seal at First Avenue,49519,8.00,6.00,Flush Seal,0,0
Bellbird Drive,Moggs Creeks,89,100 - Intersection Seal at Bellbird Drive,49523,36.00,5.50,Flush Seal,0,0
Messmate Road,Torquay,560,100 - Intersection at Coombes Road,49584,109.00,9.10,Flush Seal,0,0
Taylors Road,Modewarre,821,100 - Intersection Seal at Considines Road,49587,60.00,6.10,Flush Seal,0,0
Yandina Road,Freshwater Creek,913,100 - Intersection Seal Anglesea Rd To End,49618,63.00,4.00,Flush Seal,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,100 - Intersection Bambra Rd to Breakfast Creek,49621,11.00,12.00,Flush Seal,0,0
Myrtle Court,Torquay,1150,001 - Attunga Drive to End of Works,50236,50.00,4.40,Asphalt,0,0
Liuzzi Drive,Torquay,1151,001 - Illawong Drive To Property No 11,50237,150.00,5.40,Asphalt,0,0
Haystacks Drive,Torquay,1153,001 - Boneyards Ave To End,50238,65.00,10.50,Asphalt,0,0
Liuzzi Drive,Torquay,1151,002 - Property No 11 To Briody Dve,50239,75.00,5.40,Asphalt,0,0
Sunrise Avenue,Torquay,1154,001 - Briody Drive to End,50240,117.00,6.40,Asphalt,0,0
Sea Breeze Drive,Torquay,1008,003 - Property No. 11 to Property No. 21,50241,67.00,6.20,Asphalt,0,0
Cranberry Way,Torquay,1155,001 - Grossmans Rd To End of works,50242,145.00,6.40,Asphalt,0,0
Attunga Drive,Torquay,43,003 - House No. 22 To House No. 32,50243,108.00,6.70,Asphalt,0,0
Illawong Drive,Torquay,421,003 - Liuzzi Drive To Property No 11,50244,35.00,6.00,Asphalt,0,0
Illawong Drive,Torquay,421,004 - Property No 1 To Briody Drive,50245,90.00,6.00,Asphalt,141,6
Sawmills Way,Torquay,996,002 - Property 201 to Boneyards Ave,50246,71.00,10.30,Asphalt,0,0
Boneyards Avenue,Torquay,995,002 - Property No 4 to Sawmills Way,50374,187.00,10.50,Asphalt,0,0
Sea Breeze Drive,Torquay,1008,004 - Property No. 21 To End,50375,116.00,6.70,Asphalt,0,0
Barrel Way,Torquay,1156,001 - Sea Breeze Dve to Mia Mia Way,50376,81.00,6.70,Asphalt,0,0
Kuwarrk Lane,Torquay,1157,Access road to car park at Grant Pavillion,50787,121.00,3.50,Flush Seal,0,0
Messmate Road,Torquay,560,003A - Surf Coast Shire Depot to end of SES Office,50791,270.00,8.20,Asphalt,0,0
Messmate Road,Torquay,560,003B - SES Building to Coombes Rd intersection,50794,751.00,8.20,Flush Seal,0,0
Pimelea Way,Torquay,1159,001 - From Grossmans Rd to back of Church,50866,169.00,1081.60,Asphalt,405,73
Clubhouse Road,Jan Juc,1160,001 - From Carnarvon Avenue to end of road,51047,333.00,0.00,Asphalt,0,0
Atkins Road,Winchelsea,42,005A - From end of Seg 004 past Wainewrights Lane,51050,634.00,8.40,Flush Seal,0,0
Atkins Road,Winchelsea,42,005B - From Wainewrights Lane to 495 Atkins Road,51053,1178.00,8.50,Flush Seal,0,0
Yallock Circuit,Torquay,1161,001 - (West) From Merrijig Drive to end of works,51337,39.00,5.90,Asphalt,0,0
Yirn Avenue,Torquay,1162,001 - From Fischer Street to end of works,51342,45.00,6.90,Asphalt,0,0
Wiyn Avenue,Torquay,1163,001 - Fischer Street to Yallock Circuit,51346,173.00,6.90,Asphalt,0,0
Dya Avenue,Torquay,1164,001 - From Fischer Street to Mirri Drive,51348,180.00,6.90,Asphalt,0,0
Mirri Drive,Torquay,1165,001 - Fischer Street to Yallock Circuit,51350,340.00,5.00,Asphalt,0,0
Yallock Circuit,Torquay,1161,002 - (East) From Merrijig Drive to end of works,51351,37.00,6.80,Asphalt,0,0
Fischer Street,Torquay,292,012 - 35m North of Centreside Dve to end of works,51352,390.00,9.50,Asphalt,0,0
Wadawurrung Way,Torquay,1015,001 - From Merrijig Drive to Staff Carpark,51515,76.00,6.10,Asphalt,0,0
Myrtle Court,Torquay,1150,002 - Concrete turnaround at end of Myrtle Court,51567,31.00,5.00,Concrete,0,0
Merrijig,Torquay,1014,050 - Roundabout Merrijig Dve / Wadawurrong Way,51854,81.00,6.70,Asphalt,0,0
Hillside Parade,Torquay,1167,001 - From Surf Coast Highway to White Street,51907,528.00,5.90,Asphalt,0,0
White Street,Torquay,1168,001 - From Hillside Parade to Corner,51909,200.00,6.70,Asphalt,0,0
College Lane,Torquay,1176,001 - From Hillside Parade to end,51911,85.00,5.90,Asphalt,0,0
Pimelea Way,Torquay,1159,002 - From back of Church to end,51912,129.00,7.00,Asphalt,179,29
Alcoa Access Road,Anglesea,1169,001 - From Camp Rd roundabout to Alcoa,52138,419.00,6.70,Flush Seal,52,8
Prices Road,Gherang,686,100 - Intersection seal at Wormbete Station Road,53332,150.00,5.50,Flush Seal,0,0
Attunga Drive,Torquay,43,004 - House No. 32 To House No. 58,53335,178.00,6.50,Asphalt,0,0
Attunga Drive,Torquay,43,006 - Concrete Turnaround off Attunga Drive,53336,36.00,4.50,Concrete,0,0
Alyxia Court,Torquay,1170,001 - Alyxia Court To End,53337,130.00,5.30,Asphalt,0,0
Alyxia Court,Torquay,1170,002 - Concrete Turnaround off Alyxia Court,53338,32.00,14.00,Concrete,0,0
Addiscott Road,Bellbrae,3,002.1 - Bones Rd To Dunloe Ct,53442,720.00,5.80,Flush Seal,0,0
Addiscott Road,Bellbrae,3,002.2 - Dunloe Ct To Jarosite Rd,53443,885.00,6.00,Flush Seal,182,8
Aquilla Avenue,Torquay,33,001.1 - The Esplanade (From Ch 0m) To Ch 342m,53444,342.00,6.50,Asphalt,676,34
Aquilla Avenue,Torquay,33,001.2 - From Ch 342m To Fischer St,53445,308.00,6.50,Asphalt,0,0
Ashmore Road,Torquay,41,001.1 - Grossmans Rd + 42 m To end of seal,53446,598.00,6.30,Flush Seal,125,12
Ashmore Road,Torquay,41,001.2 - From Ch 640m To End (Ch 1000m),53447,360.00,5.50,Unsealed,0,0
Bambra Cemetery Road,Bambra,58,002.1 -  Parkers Rd To Property No 200 Sth Side,53448,1105.00,5.50,Unsealed,55,2
Bambra Cemetery Road,Bambra,58,002.2 -  Property No 200 To Swayns La,53449,925.00,5.50,Unsealed,0,0
Bambra Cemetery Road,Bambra,58,003.1 - Swayns La (From Ch 2940m) To Ch 4065m,53450,1125.00,5.50,Unsealed,0,0
Bambra Cemetery Road,Bambra,58,003.2 - From Ch 4065m To Ch 5450m,53451,1385.00,5.50,Unsealed,0,0
Bambra Cemetery Road,Bambra,58,003.3 - From Ch 5450m To Bambra-Boonah Rd,53452,850.00,5.50,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,002.1 -  Bambra Rd + 220 m To Painkalac Reservoir,53453,890.00,5.00,Unsealed,59,4
Bambra-Aireys Inlet Road,Aireys Inlet,56,002.2 - Painkalac Resv (From Ch 1110m) To Ch 1550m,53454,440.00,4.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,002.3 - From Ch 1550m To Quarry Entrance,53455,1640.00,6.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,002.4 -Quarry Entrance (From Ch 3190m) To Ch 4130m,53456,940.00,6.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,002.5 - From Ch 4130m To Loves Tk,53457,1240.00,6.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,002.6 -  Loves Tk To Breakfast Ck Rd,53458,1330.00,6.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,003.1 -  Breakfast Creek Rd To Iron Bark Spur Tk,53459,1230.00,6.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,003.2 -  Iron Bark Spur Tk To Hammonds Rd,53460,1685.00,6.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,004.1 -  Hammonds Rd To Old Telegraph Rd,53461,1475.00,5.50,Unsealed,57,6
Bambra-Aireys Inlet Road,Aireys Inlet,56,004.2 -  Old Telegraph To Retreat Rd,53462,610.00,5.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,005.1 - Retreat Rd (From Ch 11700m) To Ch 12700m,53463,1000.00,5.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,005.2 - From Ch 12700m To Jinda Park La,53464,1070.00,5.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,006.1 -   Jinda Park La To Property No 355 RHS,53465,715.00,5.00,Unsealed,0,0
Bambra-Aireys Inlet Road,Aireys Inlet,56,006.2 -   Property 355 RHS To Property 215 RHS,53466,1230.00,5.00,Unsealed,102,54
Bambra-Aireys Inlet Road,Aireys Inlet,56,007.1 -   Property No 215 RHS To Bend Right,53467,1130.00,5.00,Unsealed,110,45
Bambra-Aireys Inlet Road,Aireys Inlet,56,007.2 -   Bend Right To Start of Seal of WC/DM Rd,53468,715.00,5.00,Unsealed,68,6
Bambra-Boonah Road,Bambra,57,002.1 -  Deans/Winch Rd + 130 m To Property No 110,53469,890.00,5.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,002.2 - Property No 110 To Ch 2000m,53470,980.00,5.50,Unsealed,59,2
Bambra-Boonah Road,Bambra,57,003.1 - From Ch 2000m To Property No 250,53471,950.00,5.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,003.2 -  Property No 250 To White Tk,53472,1050.00,5.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,004.1 - White Tk (From Ch 4000m) To Ch 4900m,53473,900.00,5.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,004.2 - From Ch 4900m To Ch 6000m,53474,1100.00,4.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,004.3 - From Ch 6000m To Retreat Rd,53475,955.00,4.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,005.1 - Retreat Rd (From Ch 6955m) To Ch 8000m,53476,1045.00,4.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,005.2 - From Ch 8000m To Ch 8870m,53477,870.00,4.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,006.1 - From Ch 8870m To Ch 10000m,53478,1130.00,4.50,Unsealed,0,0
Bambra-Boonah Road,Bambra,57,006.2 - From Ch 10000m To Parkers Rd,53479,990.00,4.50,Unsealed,0,0
Batsons Road,Modewarre,76,001.1 - From Ch 55m To  Ch 1000m,53480,945.00,6.00,Unsealed,57,7
Batsons Road,Modewarre,76,001.2 - From Ch 1000m To End of Road,53481,900.00,4.00,Unsealed,0,0
Bells Road,Bells Beach,92,002.1 -  Bones Rd + 107 m To Addiscott Rd,53482,893.00,6.00,Unsealed,49,3
Bells Road,Bells Beach,92,002.2 - From Ch 1000m To Addiscott Rd,53483,975.00,6.00,Unsealed,39,2
Benwerrin-Mt Sabine Road,Benwerrin,97,001.1 - Deans Marsh Rd To End of Seal (Ch 150m),53484,150.00,5.00,Flush Seal,636,59
Benwerrin-Mt Sabine Road,Benwerrin,97,001.2 - From Ch 150m To Ch 1300m,53485,1150.00,5.50,Unsealed,104,23
Benwerrin-Mt Sabine Road,Benwerrin,97,001.3 - From Ch 1300m To Pennyroyal Tk,53486,1345.00,5.50,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,003.1 -  Norman Tk To Property No 560,53487,1195.00,5.50,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,003.2 -  No 560 To Wickham Tk,53488,1210.00,5.50,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,004.1 -  Wickham Tk To Property No 755,53489,1180.00,5.50,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,004.2 -   No 755 To Erskine Falls Rd,53490,855.00,5.50,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,006.1 - From Ch 10000m To Delaney Rd,53491,1455.00,4.50,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,006.2 - Delaney Rd (From Ch 11455m) To Ch 12500m,53492,1045.00,5.00,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,006.3 - From Ch 12500m To Ch 13700m,53493,1200.00,5.00,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,006.4 - From Ch 13700m To Ch 15000m,53494,1300.00,4.50,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,006.5 - From Ch 15000m To Ch 15500m,53495,500.00,4.50,Unsealed,0,0
Benwerrin-Mt Sabine Road,Benwerrin,97,006.6 - From Ch 15500m To Ch 16700m,53496,1200.00,4.50,Unsealed,0,0
