CLASS,NO_OF_CAR_,PAID_PARKI,OFFICE,SURFACE_TY,SEGMENTATI,SERVICE_TY,AREA_SQM,GIS_SMEC_R,GIS_SMEC_1,GIS_SMEC_S,ASSET_POSI,GIS_ASSET_,FUNCTIONAL,SUPERORD_E,GIS_OWNER,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_AREA,SHAPE_LEN
PARKING_OFFSTREET,0,N,N,S,10,URBAN,0,NO,0,0,GPS,UN,R-P-PLANTATIONROADX,,GCCC,R,23/05/2014,3/07/2014,96.59578725,41.6710875
PARKING_OFFSTREET,55,N,N,S,10,URBAN,1482.989,YES,999999,503,,UN,F-CCHELE,,GCCC,R,23/05/2014,1/06/2015,1482.990789,219.1511061
PARKING_OFFSTREET,0,N,N,S,10,URBAN,0,NO,0,0,GPS,UN,R-P-PLANTATIONROADX,,GCCC,R,23/05/2014,3/07/2014,145.946744,50.20496417
PARKING_OFFSTREET,0,N,N,U,10,URBAN,590.669,NO,0,0,GPS,UN,K-WELCHP,,GCCC,R,23/05/2014,3/07/2014,674.0120902,105.9712375
PARKING_OFFSTREET,12,N,N,S,10,URBAN,514.273,NO,0,0,GPS,UN,R-B-BOOMERANGCRESCE,,GCCC,R,23/05/2014,3/07/2014,514.2740302,111.8868869
PARKING_OFFSTREET,280,N,N,S,10,URBAN,432.621,YES,999999,970,GPS,GCCC,K-FIRTHP,,GCCC,R,23/05/2014,3/07/2014,6639.945263,972.6888863
PARKING_OFFSTREET,85,N,N,S,10,URBAN,6639.948,YES,999999,972,GPS,UN,K-COPLIC,,GCCC,R,23/05/2014,3/07/2014,2374.960536,305.9799994
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LAGUNAAVENUEXXX,,GCCC,R,23/05/2014,3/07/2014,331.6114486,130.2378021
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-AQUASTREETXXXXX,,GCCC,R,23/05/2014,3/07/2014,56.6788427,58.61748957
PARKING_ONSTREET,41,N,N,,,,793,TBA,0,0,,GCCC,R-S-STADIUMDRIVEXXX,,GCCC,R,23/05/2014,3/07/2014,701.6405761,279.9715289
PARKING_ONSTREET,6,N,N,,,,75,TBA,0,0,,GCCC,R-B-BLACKWATTLECIRC,,GCCC,R,23/05/2014,3/07/2014,74.94860512,67.46703513
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-REDASHCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,51.04513871,47.432252
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BOYKAMBILSOUTHE,,GCCC,R,23/05/2014,3/07/2014,126.9197703,48.15278895
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SUNNYBRAECLOSEX,,GCCC,R,23/05/2014,3/07/2014,21.61148539,20.71727168
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NIKAUCRESCENTXX,,GCCC,R,23/05/2014,3/07/2014,13.8671015,20.56474284
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CRYSTALREEFDRIV,,GCCC,R,23/05/2014,3/07/2014,57.3430326,42.54219531
PARKING_ONSTREET,1,N,N,,,,23,TBA,0,0,,GCCC,R-K-KINGARRYCIRCUIT,,GCCC,R,23/05/2014,3/07/2014,13.31540095,15.699021
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SENTRYCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,23.25352086,25.73179846
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SCOTSPLACEXXXXX,,GCCC,R,23/05/2014,3/07/2014,25.90094793,26.49650155
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-O-OXFORDCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,23.62871279,22.22573193
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MEADOWBANKDRIVE,,GCCC,R,23/05/2014,3/07/2014,19.75869952,21.96828195
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TORREVELLAVISTA,,GCCC,R,23/05/2014,3/07/2014,43.86482571,38.08264679
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-ELIMBAHSTREETXX,,GCCC,R,23/05/2014,3/07/2014,30.00213729,26.00046393
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KALMIACOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,11.4167019,15.96554111
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-ELKHORNAVENUEXX,,GCCC,R,23/05/2014,3/07/2014,86.81385174,63.99078705
PARKING_OFFSTREET,11,N,N,S,10,URBAN,170.443,YES,999999,763,GPS,GCCC,K-MERM02,,GCCC,R,23/05/2014,3/07/2014,170.4442528,62.3063782
PARKING_OFFSTREET,8,N,N,S,10,URBAN,60.532,YES,999999,764,GPS,GCCC,K-MERM02,,GCCC,R,23/05/2014,3/07/2014,60.53219332,35.30349622
PARKING_OFFSTREET,7,N,N,S,10,URBAN,58.163,YES,999999,765,GPS,GCCC,K-MERM02,,GCCC,R,23/05/2014,3/07/2014,58.16228351,36.25631799
PARKING_OFFSTREET,101,N,N,S,10,URBAN,3021.737,YES,999999,794,GPS,UN,K-PHIL01,,GCCC,R,23/05/2014,3/07/2014,3021.736914,455.8086181
PARKING_OFFSTREET,5,N,N,S,10,URBAN,656.002,YES,999999,870,GPS,GCCC,K-SCOTTS,,GCCC,R,23/05/2014,3/07/2014,656.0040407,133.0751086
PARKING_OFFSTREET,4,N,N,S,10,URBAN,71.931,NO,0,0,GPS,UN,R-B-BOAMBILLEEDRIVE,,GCCC,R,23/05/2014,3/07/2014,71.93107298,65.13108457
PARKING_OFFSTREET,5,N,N,S,10,URBAN,87.458,NO,0,0,GPS,UN,R-B-BOAMBILLEEDRIVE,,GCCC,R,23/05/2014,3/07/2014,87.457749,72.3466233
PARKING_OFFSTREET,5,N,N,S,10,URBAN,89.277,NO,0,0,GPS,UN,R-B-BOAMBILLEEDRIVE,,GCCC,R,23/05/2014,3/07/2014,89.27653831,72.13310832
PARKING_OFFSTREET,7,N,N,S,10,URBAN,110.245,NO,0,0,GPS,UN,R-B-BOAMBILLEEDRIVE,,GCCC,R,23/05/2014,3/07/2014,110.2442307,86.19931901
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-STARFISHCRESCEN,,GCCC,R,23/05/2014,3/07/2014,46.00807192,27.46500027
PARKING_ONSTREET,5,N,N,,,,46,TBA,0,0,,GCCC,R-M-MELASTOMAWAYXXX,,GCCC,R,23/05/2014,3/07/2014,46.02202487,51.00307663
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-H-HOTHAMDRIVEXXXX,,GCCC,R,23/05/2014,3/07/2014,27.66703896,28.32981338
PARKING_OFFSTREET,0,,,S,10,URBAN,2420,YES,500411,1,,UN,R-H-HELENSVALESCHOO,,GCCC,R,23/05/2014,3/07/2014,1205.867361,231.021238
PARKING_OFFSTREET,80,N,N,S,10,URBAN,2426.377,YES,999999,748,GPS,UN,K-LAVERF,,GCCC,R,23/05/2014,3/07/2014,2426.376853,328.6881946
PARKING_OFFSTREET,0,N,N,S,10,URBAN,42.775,YES,999999,659,GPS,GCCC,K-ASHM03,,GCCC,R,23/05/2014,3/07/2014,42.77521623,26.85175586
PARKING_OFFSTREET,9,N,N,S,10,URBAN,100.246,YES,999999,714,GPS,GCCC,K-PAULSC,,GCCC,R,23/05/2014,3/07/2014,100.2448698,53.2825749
PARKING_OFFSTREET,19,N,N,S,10,URBAN,223.554,YES,999999,715,GPS,GCCC,K-PAULSC,,GCCC,R,23/05/2014,3/07/2014,223.5527769,109.1500205
PARKING_OFFSTREET,1,N,N,S,10,URBAN,48.413,YES,999999,717,GPS,GCCC,K-PAULSC,,GCCC,R,23/05/2014,3/07/2014,48.41355235,42.30166965
PARKING_OFFSTREET,162,N,N,S,10,URBAN,4064.5,YES,999999,827,GPS,GCCC,K-ROBE03,,GCCC,R,23/05/2014,3/07/2014,4064.501965,366.8792282
PARKING_OFFSTREET,13,N,N,E,10,URBAN,428.068,NO,0,0,GPS,GCCC,K-PEAC01,,GCCC,R,23/05/2014,3/07/2014,353.8543174,90.21656298
PARKING_OFFSTREET,3,N,N,S,10,URBAN,839.176,YES,999999,939,,UN,F-CCROBI,,GCCC,R,23/05/2014,18/05/2015,52.77695582,30.10760716
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SCOTSPLACEXXXXX,,GCCC,R,23/05/2014,3/07/2014,23.97171594,21.99113095
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVERWALKAVENUE,,GCCC,R,23/05/2014,3/07/2014,33.0635724,28.0164799
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHEVRONRISEXXXX,,GCCC,R,23/05/2014,3/07/2014,27.77415415,29.52610084
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TORREVELLAVISTA,,GCCC,R,23/05/2014,3/07/2014,63.08214252,48.00804377
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NUMALLACOURTXXX,,GCCC,R,23/05/2014,3/07/2014,20.96782491,19.98188013
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TIGERDRIVEXXXXX,,GCCC,R,23/05/2014,3/07/2014,21.23718138,20.09495199
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BROXBOURNEPLACE,,GCCC,R,23/05/2014,3/07/2014,26.04411242,20.42603349
PARKING_OFFSTREET,87,N,N,S,10,URBAN,2723.322,YES,999999,632,GPS,GCCC,K-COOKEM,,GCCC,R,23/05/2014,3/07/2014,2723.320301,226.2193529
PARKING_OFFSTREET,11,N,N,S,10,URBAN,291.013,YES,999999,738,GPS,UN,K-KEEBRA,,GCCC,R,23/05/2014,3/07/2014,291.0131666,85.75916641
PARKING_OFFSTREET,14,N,N,S,10,URBAN,190.645,NO,0,0,GPS,UN,R-Q-QUEENSLANDAVENU,,GCCC,R,23/05/2014,3/07/2014,190.6450165,82.85347755
PARKING_OFFSTREET,5,N,N,S,10,URBAN,75.24,NO,0,0,GPS,UN,R-H-HEDGESAVENUEXXX,,GCCC,R,23/05/2014,3/07/2014,75.24116024,63.17762936
PARKING_OFFSTREET,24,,,S,10,URBAN,1042.368,YES,999999,1119,GPS,GCCC,K-RUNA03,,GCCC,R,23/05/2014,3/07/2014,1009.779931,185.1867882
PARKING_OFFSTREET,11,,,S,10,URBAN,143.978,YES,999999,1083,,UN,K-LANDAU,,GCCC,R,23/05/2014,3/07/2014,143.9775878,71.69755375
PARKING_OFFSTREET,24,N,N,S,10,URBAN,567.308,YES,999999,514,GPS,UN,F-CCBERT,,GCCC,R,23/05/2014,31/05/2015,1037.515435,231.8409235
PARKING_OFFSTREET,41,N,N,S,10,URBAN,1128.048,YES,999999,505,GPS,UN,F-CCELAN,,GCCC,R,23/05/2014,31/05/2015,1128.048418,160.7316857
PARKING_OFFSTREET,10,N,N,S,10,URBAN,353.644,YES,999999,871,GPS,UN,K-SHEARW,,GCCC,R,23/05/2014,3/07/2014,353.6430889,93.1892427
PARKING_OFFSTREET,5,N,N,S,10,URBAN,133.49,NO,0,0,GPS,UN,R-S-SHEARWATERESPLA,,GCCC,R,23/05/2014,3/07/2014,133.4904818,123.2074235
PARKING_OFFSTREET,4,N,N,S,10,URBAN,92.515,NO,0,0,GPS,UN,R-S-SOUTERSTREETXXX,,GCCC,R,23/05/2014,3/07/2014,92.51547661,40.46060007
PARKING_OFFSTREET,11,N,N,S,10,URBAN,179.774,NO,0,0,GPS,UN,R-M-MARINEPARBGRWAT,,GCCC,R,23/05/2014,3/07/2014,179.7743251,73.00442174
PARKING_OFFSTREET,54,N,N,S,10,URBAN,1654.833,YES,999999,610,GPS,UN,K-BOOWAG,,GCCC,R,23/05/2014,3/07/2014,3716.075148,593.0791783
PARKING_OFFSTREET,0,N,N,E,10,URBAN,171.653,NO,0,0,,UN,Y-RIVER-CONVENT,,GCCC,R,23/05/2014,3/07/2014,171.6528607,63.39271575
PARKING_OFFSTREET,1,N,N,S,10,URBAN,17.347,NO,0,0,GPS,UN,R-S-SAGITTAPLACEXXX,,GCCC,R,23/05/2014,3/07/2014,17.34700225,16.91913148
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CRYSTALREEFDRIV,,GCCC,R,23/05/2014,3/07/2014,53.54330325,41.21881666
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CYPRESSTERRACEX,,GCCC,R,23/05/2014,3/07/2014,14.99447466,15.99656984
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CAMPUSCRESCENTX,,GCCC,R,23/05/2014,3/07/2014,55.38926067,57.42318843
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CAMPUSCRESCENTX,,GCCC,R,23/05/2014,3/07/2014,40.41460169,59.39967198
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SIXTHAVENBURLGH,,GCCC,R,23/05/2014,3/07/2014,418.7012627,158.0187689
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LEONARDOCIRCUIT,,GCCC,R,23/05/2014,3/07/2014,13.08483434,16.97399067
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GLOBALPLAZAXXXX,,GCCC,R,23/05/2014,3/07/2014,991.703553,363.5607015
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-ROYALWOODSDRIVE,,GCCC,R,23/05/2014,3/07/2014,57.06317575,44.9832784
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NUMALLACOURTXXX,,GCCC,R,23/05/2014,3/07/2014,20.99038414,19.99628117
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-EMILIELANEXXXXX,,GCCC,R,23/05/2014,3/07/2014,10.85740438,19.58344869
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-W-WILLUNGAPLACEXX,,GCCC,R,23/05/2014,3/07/2014,47.06575484,29.57475882
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PARADETHEXXXXXX,,GCCC,R,23/05/2014,3/07/2014,20.18149459,22.35260224
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GAMMONDRIVEXXXX,,GCCC,R,23/05/2014,3/07/2014,50.53266866,53.4304368
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MERRILAINECRESC,,GCCC,R,23/05/2014,3/07/2014,47.98359005,37.99790424
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KIARACOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,14.97494439,15.98288201
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVERGUMDRIVEXX,,GCCC,R,23/05/2014,3/07/2014,18.37439949,18.95714084
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MAYERCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,27.71337959,28.36244071
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GEORGIASTRCMBAH,,GCCC,R,23/05/2014,3/07/2014,49.37421952,28.30694633
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-O-OXFORDCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,20.37866834,21.29360988
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LYNBROOKAVENUEX,,GCCC,R,23/05/2014,3/07/2014,60.22930381,47.95240543
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-ROYALWOODSDRIVE,,GCCC,R,23/05/2014,3/07/2014,33.04401842,28.00993988
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GOLDVILLADRIVEX,,GCCC,R,23/05/2014,3/07/2014,78.60524672,43.50926278
PARKING_OFFSTREET,15,N,N,S,10,URBAN,740.301,YES,999999,774,GPS,GCCC,K-MUSG01,,GCCC,R,23/05/2014,3/07/2014,740.3020428,160.7694065
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BROADWAYDRIVEXX,,GCCC,R,23/05/2014,3/07/2014,29.9590375,25.99026497
PARKING_ONSTREET,4,N,N,,,,60,TBA,0,0,,GCCC,R-M-MADASINCLOSEXXX,,GCCC,R,23/05/2014,3/07/2014,59.29868118,32.54516236
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FOOTECOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,32.0364805,24.00906956
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHAPLINCRESCENT,,GCCC,R,23/05/2014,3/07/2014,30.07230556,26.02050963
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CESSNOCKCLOSEXX,,GCCC,R,23/05/2014,3/07/2014,57.26319944,39.84283144
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-I-ILLUSIONCOURTXX,,GCCC,R,23/05/2014,3/07/2014,31.57799795,27.03736251
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-O-OSCARCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,30.28339127,32.88491971
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CENTRALPARKAVEN,,GCCC,R,23/05/2014,3/07/2014,201.7751825,160.3630756
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-STJOHNCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,15.00416729,16.00228435
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GREENWICHRWYBAY,,GCCC,R,23/05/2014,3/07/2014,20.98971198,20.00303995
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SEAMISTDRIVEXXX,,GCCC,R,23/05/2014,3/07/2014,35.98283291,29.99179993
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-O-OSCARCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,61.06270498,54.69824743
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PARAMOUNTPLACEX,,GCCC,R,23/05/2014,3/07/2014,30.02414924,25.99602771
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHESTERFIELDPLA,,GCCC,R,23/05/2014,3/07/2014,15.08148689,21.55261069
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BARDSCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,35.31942498,34.23547273
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-O-OSCARCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,59.98149197,48.35080145
PARKING_ONSTREET,1,N,N,,,,10,TBA,0,0,,GCCC,R-C-CALLAWAYCOURTXX,,GCCC,R,23/05/2014,3/07/2014,10.85119433,15.03309669
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-STORYSTREETXXXX,,GCCC,R,23/05/2014,3/07/2014,40.16078925,32.80225013
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-METROCRESCENTXX,,GCCC,R,23/05/2014,3/07/2014,18.01097922,18.00637673
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MAGENTADRIVEXXX,,GCCC,R,23/05/2014,3/07/2014,30.11853318,34.26425589
PARKING_OFFSTREET,0,,,S,2,URBAN,457.8,YES,13081,3,APP,GCCC,R-M-MEDITERRANEANDR,,GCCC,R,24/06/2014,3/07/2014,709.3596678,218.2294741
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PINTAILCRESCENT,,GCCC,R,24/06/2014,3/07/2014,183.4438217,387.2807982
PARKING_OFFSTREET,2,N,N,S,10,URBAN,31,NO,0,0,AIR,GCCC,F-DPCOOM,,GCCC,R,19/05/2015,25/05/2015,30.73258205,29.48459046
PARKING_ONSTREET,7,N,,S,12,URBAN,188,TBA,0,0,APP,GCCC,F-ADNERA,,GCCC,R,26/05/2015,26/05/2015,205.700505,84.75230444
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BROADWAYDRIVEXX,,GCCC,R,23/05/2014,3/07/2014,36.8655525,29.88290569
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LINKSVIEWCOURTX,,GCCC,R,23/05/2014,3/07/2014,60.60752693,30.77041477
PARKING_OFFSTREET,55,N,N,S,10,URBAN,910.398,NO,0,0,GPS,UN,R-B-BRIGHTONPARADEX,,GCCC,R,23/05/2014,3/07/2014,910.3977974,445.3651664
PARKING_OFFSTREET,0,N,N,S,10,URBAN,0,NO,0,0,GPS,UN,R-A-AXISCLOSEXXXXXX,,GCCC,R,23/05/2014,3/07/2014,41.5246939,27.73558274
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SCRIPTCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,51.03867548,40.00570266
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RICHFIELDCLOSEX,,GCCC,R,23/05/2014,3/07/2014,33.67731259,27.4993841
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CINEMASTREETXXX,,GCCC,R,23/05/2014,3/07/2014,30.01431177,26.0059341
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIDECOURTXXXXXX,,GCCC,R,23/05/2014,3/07/2014,25.32525165,26.44184246
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHAPLINCRESCENT,,GCCC,R,23/05/2014,3/07/2014,23.97953214,21.99334361
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RINGWOODCOURTXX,,GCCC,R,23/05/2014,3/07/2014,38.12512033,25.0854298
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-THORNBILLPLACEX,,GCCC,R,23/05/2014,3/07/2014,72.22250773,35.86308598
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CRYSTALREEFDRIV,,GCCC,R,23/05/2014,3/07/2014,77.1127431,39.03946217
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BELMONTDRIVEXXX,,GCCC,R,23/05/2014,3/07/2014,27.5757547,25.39227204
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-METROCRESCENTXX,,GCCC,R,23/05/2014,3/07/2014,29.9828589,25.99653485
PARKING_OFFSTREET,0,,,S,10,URBAN,4574.7,YES,500382,5,,UN,R-I-INVESTIGATORDRI,,GCCC,R,23/05/2014,3/07/2014,3428.745308,770.4406844
PARKING_OFFSTREET,39,N,N,S,10,URBAN,1493.64,YES,999999,722,GPS,GCCC,K-HESSIO,,GCCC,R,23/05/2014,3/07/2014,1493.640266,237.8743043
PARKING_OFFSTREET,10,N,N,S,10,URBAN,148.621,NO,0,0,GPS,UN,R-M-MARINEPARASTHPT,,GCCC,R,23/05/2014,3/07/2014,148.62185,126.9977692
PARKING_OFFSTREET,0,N,N,E,10,URBAN,241.152,NO,0,0,,UN,K-QUEENS,,GCCC,R,23/05/2014,3/07/2014,241.1517051,67.77230256
PARKING_OFFSTREET,24,N,N,S,10,URBAN,453.677,YES,999999,935,GPS,UN,K-FLOODE,,GCCC,R,23/05/2014,3/07/2014,1044.184393,291.4238148
PARKING_OFFSTREET,4,N,N,S,10,URBAN,47.5,NO,0,0,GPS,UN,R-H-HOTHAMDRIVEXXXX,,GCCC,R,23/05/2014,3/07/2014,47.49909846,31.18072195
PARKING_OFFSTREET,78,N,N,S,10,URBAN,2114.521,YES,999999,642,GPS,UN,K-COPLIC,,GCCC,R,23/05/2014,3/07/2014,2114.520566,191.8512471
PARKING_OFFSTREET,48,N,N,S,10,URBAN,1460.986,YES,999999,643,GPS,UN,K-COPLIC,,GCCC,R,23/05/2014,3/07/2014,1460.985242,203.0404191
PARKING_OFFSTREET,24,N,N,S,10,URBAN,842.307,YES,999999,828,GPS,GCCC,K-ROBI03,,GCCC,R,23/05/2014,3/07/2014,842.3061433,135.5235477
PARKING_OFFSTREET,3,N,N,S,10,URBAN,44.789,NO,0,0,GPS,UN,R-C-COMOREDRIVEXXXX,,GCCC,R,23/05/2014,3/07/2014,44.78898068,26.82177982
PARKING_OFFSTREET,11,N,N,S,10,URBAN,245.228,YES,999999,911,GPS,GCCC,K-ROTA02,,GCCC,R,23/05/2014,3/07/2014,245.2251957,78.30070353
PARKING_OFFSTREET,3,N,N,S,10,URBAN,63.754,NO,0,0,GPS,UN,R-B-BABIRRASTREETXX,,GCCC,R,23/05/2014,3/07/2014,63.75483457,51.90573822
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KABOOLROADXXXXX,,GCCC,R,23/05/2014,3/07/2014,216.222826,149.9997149
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-THEESTUARYVEHIC,,GCCC,R,23/05/2014,3/07/2014,55.77267039,31.55559378
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-D-DUNNCLOSEXXXXXX,,GCCC,R,23/05/2014,3/07/2014,20.07437972,20.92575058
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ANGLERSESPLANAD,,GCCC,R,23/05/2014,3/07/2014,75.88679762,36.82527195
PARKING_OFFSTREET,15,N,N,S,10,URBAN,230.603,NO,0,0,GPS,UN,R-R-RIVERDRIVEXXXXX,,GCCC,R,23/05/2014,3/07/2014,230.6020478,183.0018439
PARKING_OFFSTREET,0,N,N,S,10,URBAN,77.495,NO,0,0,GPS,UN,R-M-MARINEPARCLNGTA,,GCCC,R,23/05/2014,3/07/2014,77.49580162,69.68161467
PARKING_OFFSTREET,15,N,N,S,10,URBAN,123.372,YES,999999,946,GPS,DEV,K-WEKAPA,,GCCC,R,23/05/2014,3/07/2014,607.6905109,172.7347055
PARKING_OFFSTREET,26,N,N,S,10,URBAN,1058.244,YES,999999,839,GPS,GCCC,K-ROYNEA,,GCCC,R,23/05/2014,3/07/2014,1058.242283,200.4226834
PARKING_OFFSTREET,26,N,N,S,10,URBAN,910.635,YES,999999,875,GPS,UN,K-SIRBRU,,GCCC,R,23/05/2014,3/07/2014,910.6359014,173.2308822
