application_id,class_code,primary_class_code_ind,related_class_code,related_registration_no
201616323,09-07B,Yes,,
201616324,25-03,Yes,,
201616325,25-03,Yes,,
201616326,14-01,Yes,,
201616327,14-02,Yes,,
201616328,25-01Z,Yes,,
201616329,28-03Z,Yes,,
201616330,28-03Z,Yes,,
201616331,28-03Z,Yes,,
201616332,09-05,Yes,,
201616333,09-03Z,Yes,,
201616334,14-01,Yes,,
201616335,14-01,Yes,,
201616336,14-01,Yes,,
201616337,28-03A,Yes,,
201616338,14-01,Yes,,
201616338,14-03,No,,
201616339,12-12,Yes,,
201616340,14-01,Yes,,
201616341,28-03A,Yes,,
201616342,28-03A,Yes,,
201616343,07-02R,Yes,,
201616344,28-03A,Yes,,
201616345,07-02R,Yes,,
201616346,14-01,Yes,,
201616347,09-01C,Yes,,
201616348,14-02,Yes,,
201616349,14-01,Yes,,
201616350,14-01,Yes,,
201616351,08-05P,Yes,,
201616353,06-04Z,Yes,,
201616353,07-07Z,No,,
201616354,32-03,No,,
201616354,32-02,Yes,,
201616355,14-02,Yes,,
201616356,06-01G,Yes,,
201616357,09-03Z,Yes,,
201616358,17-03,Yes,,
201616359,21-01C,No,,
201616359,12-08,Yes,,
201616360,09-01,Yes,,
201616361,25-01A,Yes,,
201616362,12-15B,Yes,,
201616363,02-01B,Yes,,
201616364,07-05C,Yes,,
201616365,06-01H,Yes,,
201616366,12-06Z,Yes,,
201616367,12-06Z,Yes,,
201616368,15-99,Yes,,
201616368,25-99,No,,
201616369,09-03F,Yes,,
201616370,08-08Z,Yes,,
201616371,14-01,Yes,,
201616372,03-01Z,Yes,,
201616373,11-01C,Yes,,
201616374,14-03Z,Yes,,
201616375,14-99,No,,
201616375,14-03Z,Yes,,
201616376,06-09,Yes,,
201616383,13-03E,Yes,,
201616384,13-03E,Yes,,
201616385,21-02B,Yes,,
201616386,21-02B,Yes,,
201616387,25-01F,Yes,,
201616388,12-16B,Yes,,
201616389,12-16C,Yes,,
201616390,26-06,Yes,,
201616391,26-06,Yes,,
201616392,12-16B,Yes,,
201616393,14-02,Yes,,
201616394,20-02E,Yes,,
201616395,02-02A,Yes,,
201616396,02-02C,Yes,,
201616397,02-02C,Yes,,
201616398,02-02Z,Yes,,
201616399,02-02C,Yes,,
201616400,02-02A,Yes,,
201616401,02-02C,Yes,,
201616402,02-02C,Yes,,
201616403,02-02Z,Yes,,
201616404,02-02C,Yes,,
201616405,02-02B,Yes,,
201616406,12-08,Yes,,
201616407,21-02D,Yes,,
201616408,22-02,Yes,,
201616409,22-02,Yes,,
201616410,09-03Z,Yes,,
201616411,21-02D,Yes,,
201616412,12-06B,Yes,,
201616414,28-99,Yes,,
201616415,25-01C,Yes,,
201616416,28-99,Yes,,
201616417,12-15A,Yes,,
201616418,12-16A,Yes,,
201616419,12-06C,Yes,,
201616420,02-02A,Yes,,
201616421,21-01Z,Yes,,
201616421,21-02F,No,,
201616422,21-01Z,Yes,,
201616422,21-02F,No,,
201616423,13-02,Yes,,
201616424,07-04,Yes,,
201616425,29-02,No,,
201616425,24-01,Yes,,
201616426,25-01Z,Yes,,
201616427,25-01Z,Yes,,
201616428,26-04,Yes,,
201616428,26-06,No,,
201616429,14-01,Yes,,
201616430,14-01,Yes,,
201616431,21-02D,No,,
201616431,16-06,Yes,,
201616432,14-01,Yes,,
201616433,14-02,Yes,,
201616434,12-15B,Yes,,
201616435,26-02,Yes,,
201616436,23-01G,Yes,,
201616437,23-01G,Yes,,
201616438,23-01G,Yes,,
201616439,14-02,Yes,,
201616440,02-02C,Yes,,
201616441,02-02C,Yes,,
201616442,02-02A,Yes,,
201616443,02-02C,Yes,,
201616444,02-02A,Yes,,
201616445,02-02A,Yes,,
201616446,02-02A,Yes,,
201616447,02-02C,Yes,,
201616448,09-01Z,Yes,,
201616449,09-01Z,Yes,,
201616450,07-02E,Yes,,
201616451,07-02E,Yes,,
201616452,07-02L,Yes,,
201616453,15-05,Yes,,
201616454,19-06,Yes,,
201616455,19-06,Yes,,
201616456,14-01,Yes,,
201616457,03-01Z,Yes,,
201616458,06-03C,Yes,,
201616459,26-05Z,Yes,,
201616460,12-16Z,Yes,,
201616461,12-16Z,Yes,,
201616462,14-01,Yes,,
201616463,14-01,Yes,,
201616464,12-16A,Yes,,
201616465,14-02,Yes,,
201616466,12-16A,Yes,,
201616467,24-02,Yes,,
201616468,07-02L,Yes,,
201616469,09-03M,Yes,,
201616470,25-02H,Yes,,
201616471,06-01Z,Yes,,
201616472,22-06,Yes,,
201616473,22-06,Yes,,
201616474,11-05,Yes,,
201616475,22-06,Yes,,
201616476,22-06,Yes,,
201616478,09-05,Yes,,
201616479,09-05,Yes,,
201616480,25-01K,Yes,,
201616481,25-01K,Yes,,
201616482,25-01K,Yes,,
201616483,25-01K,Yes,,
201616484,25-01K,Yes,,
201616485,25-01K,Yes,,
201616487,22-06,Yes,,
201616488,22-06,Yes,,
201616489,26-02,Yes,,
201616490,22-06,Yes,,
201616491,06-06H,Yes,,
201616492,06-06H,Yes,,
201616493,06-06H,Yes,,
201616494,08-07,Yes,,
201616495,04-02,Yes,,
201616496,24-02,Yes,,
201616497,24-02,Yes,,
201616498,28-99,Yes,,
201616499,09-01Z,Yes,,
201616500,09-01Z,Yes,,
201616501,12-11,Yes,,
201616502,21-01Z,Yes,,
201616503,09-01Z,Yes,,
201616504,09-01Z,Yes,,
201616505,12-11,Yes,,
201616506,24-01,Yes,,
201616507,24-01,Yes,,
201616508,08-08B,Yes,,
201616509,25-03,Yes,,
201616510,12-16A,Yes,,
201616511,12-16A,Yes,,
201616512,25-01Z,Yes,,
201616513,15-03B,Yes,,
201616514,13-03D,Yes,,
201616515,12-16K,Yes,,
201616516,09-05,Yes,,
201616517,06-01G,Yes,,
201616518,06-01Z,Yes,,
201616519,28-03Z,Yes,,
201616520,02-02A,Yes,,
201616521,02-02A,Yes,,
201616522,02-02A,Yes,,
201616523,02-02A,Yes,,
201616524,02-02C,Yes,,
201616525,02-02C,Yes,,
201616526,02-02Z,Yes,,
201616527,02-02C,Yes,,
201616528,03-01Z,Yes,,
201616529,02-02A,Yes,,
201616530,02-02A,Yes,,
201616531,02-02C,Yes,,
201616532,02-02C,Yes,,
201616533,02-02C,Yes,,
201616534,02-02A,Yes,,
201616535,14-03E,Yes,,
201616536,13-03Z,Yes,,
201616537,07-05Z,Yes,,
201616538,17-01,No,,
201616538,14-02,Yes,,
201616539,04-01,Yes,,
201616540,01-01,Yes,,
201616541,04-01,Yes,,
201616542,03-01D,Yes,,
201616543,04-01,Yes,,
201616544,07-05E,Yes,,
201616545,30-01,Yes,,
201616546,32-03,Yes,,
201616547,14-02,Yes,,
201616548,21-01H,Yes,,
201616549,03-01A,Yes,,
201616550,21-01A,Yes,,
201616551,21-01C,Yes,,
201616552,32-03,Yes,,
201616553,21-01C,Yes,,
201616554,21-01A,Yes,,
201616555,21-02D,Yes,,
201616556,08-10,Yes,,
201616557,23-01H,Yes,,
201616558,23-01H,Yes,,
201616559,23-01H,Yes,,
201616560,07-05E,Yes,,
201616561,07-05E,Yes,,
201616563,21-02D,Yes,,
201616564,25-02C,Yes,,
201616565,02-04Z,Yes,,
201616566,07-99Z,Yes,,
201616567,09-05,Yes,,
201616568,14-04,Yes,,
201616569,02-02B,Yes,,
201616570,06-03A,Yes,,
201616571,08-08Z,Yes,,
201616571,12-16Z,No,,
201616572,28-03Z,Yes,,
201616573,21-01H,Yes,,
201616574,24-02,Yes,,
201616575,07-02D,Yes,,
201616576,14-02,Yes,,
201616577,02-04Z,Yes,,
201616578,02-04Z,Yes,,
201616579,26-05E,Yes,,
201616580,26-05E,Yes,,
201616581,26-05E,Yes,,
201616582,26-05E,Yes,,
201616583,02-04Z,Yes,,
201616584,26-05E,Yes,,
201616585,26-05E,Yes,,
201616586,10-07,Yes,,
201616587,12-08,Yes,,
201616588,12-06Z,Yes,,
201616589,29-02,Yes,,
201616590,06-03A,Yes,,
201616591,06-04F,No,,
201616591,06-04,Yes,,
201616592,06-04,Yes,,
201616593,06-01G,Yes,,
201616594,06-01G,Yes,,
201616595,06-01G,Yes,,
201616596,06-03B,Yes,,
201616597,06-01G,Yes,,
201616598,06-01G,Yes,,
201616599,23-01H,Yes,,
201616600,25-01B,Yes,,
201616601,07-03,Yes,,
201616602,07-03,Yes,,
201616602,07-04,No,,
201616603,07-03,Yes,,
201616604,07-03,Yes,,
201616605,07-03,Yes,,
201616606,07-03,Yes,,
201616607,25-01B,Yes,,
201616608,21-02D,Yes,,
201616609,07-06D,Yes,,
201616610,12-16A,Yes,,
201616611,14-99,Yes,,
201616612,06-01F,Yes,,
201616613,06-01F,Yes,,
201616616,20-02Z,Yes,,
201616618,14-99,Yes,,
201616619,28-03Z,Yes,,
201616620,14-99,Yes,,
201616621,14-99,Yes,,
201616622,14-99,Yes,,
201616623,24-04,Yes,,
201616624,23-01H,Yes,,
201616625,23-01H,Yes,,
201616626,23-01H,Yes,,
201616627,09-03M,Yes,,
201616628,09-05,Yes,,
201616629,14-99,Yes,,
201616630,14-99,Yes,,
201616631,05-05D,Yes,,
201616632,05-05D,Yes,,
201616633,10-05,Yes,,
201616634,10-05,Yes,,
201616635,09-03H,Yes,,
201616636,08-08D,Yes,,
201616637,07-05E,Yes,,
201616638,26-05,Yes,,
201616638,26-05E,No,,
201616639,21-02F,Yes,,
201616640,02-02A,Yes,,
201616641,21-01C,No,,
201616641,12-07,Yes,,
201616642,04-02,Yes,,
201616643,12-05,Yes,,
201616644,09-03M,Yes,,
201616645,09-07B,Yes,,
201616646,09-07B,Yes,,
201616647,09-07B,Yes,,
201616648,09-03M,Yes,,
201616649,23-01E,Yes,,
201616650,09-03L,Yes,,
201616651,09-03M,Yes,,
201616652,21-02D,Yes,,
201616653,12-05,Yes,,
201616654,15-05,Yes,,
201616655,12-05,Yes,,
201616656,21-02D,Yes,,
201616657,23-02Z,Yes,,
201616658,12-05,Yes,,
201616659,26-05E,Yes,,
201616660,08-99,Yes,,
201616661,28-03B,Yes,,
201616662,12-16B,Yes,,
201616663,12-16,Yes,,
201616664,12-16,Yes,,
201616665,08-09,Yes,,
201616665,25-01K,No,,
201616666,12-11,Yes,,
201616667,25-02E,Yes,,
201616668,09-03L,Yes,,
201616669,09-03L,Yes,,
201616670,06-03A,Yes,,
201616671,06-04F,Yes,,
201616672,06-04F,Yes,,
201616673,06-04F,Yes,,
201616674,06-03A,Yes,,
201616675,06-03A,Yes,,
201616676,09-03L,Yes,,
201616677,09-03L,Yes,,
201616678,09-03,Yes,,
201616679,09-03F,Yes,,
201616680,09-03F,Yes,,
201616681,15-05,Yes,,
201616682,15-05,Yes,,
201616683,08-08L,Yes,,
201616684,25-01K,Yes,,
201616685,20-01,Yes,,
201616686,08-08H,Yes,,
201616687,08-08H,Yes,,
201616688,02-04Z,Yes,,
201616689,09-03F,Yes,,
201616690,07-01D,Yes,,
201616691,09-03F,Yes,,
201616692,09-03F,Yes,,
201616693,09-03F,Yes,,
201616694,08-08Z,Yes,,
201616695,08-08Z,Yes,,
201616696,06-01G,Yes,,
201616697,08-08Z,Yes,,
201616698,06-01G,Yes,,
201616699,08-08Z,Yes,,
201616700,06-01G,Yes,,
201616701,08-08Z,Yes,,
201616702,08-08Z,Yes,,
201616703,08-08Z,Yes,,
201616704,08-08Z,Yes,,
201616705,03-01D,Yes,,
201616706,21-02Z,Yes,,
201616707,23-01H,Yes,,
201616708,23-01H,Yes,,
201616709,23-01H,Yes,,
201616710,23-01H,Yes,,
201616711,23-01H,Yes,,
201616712,23-01H,Yes,,
201616713,23-01H,Yes,,
201616714,23-01H,Yes,,
201616715,12-16Z,Yes,,
201616716,07-07A,Yes,,
201616717,07-07A,Yes,,
201616718,10-05,Yes,,
201616719,10-05,Yes,,
201616720,32,Yes,,
201616720,32-03,No,,
201616721,09-03F,Yes,,
201616722,07-05D,Yes,,
201616723,09-01C,Yes,,
201616724,14-03E,Yes,,
201616725,07-05D,Yes,,
201616726,12-08,Yes,,
201616727,13-03D,Yes,,
201616728,09-03A,Yes,,
201616729,13-03D,Yes,,
201616730,12-16A,Yes,,
201616731,12-16E,Yes,,
201616732,08-08Z,Yes,,
201616733,08-08Z,Yes,,
201616734,08-08Z,Yes,,
201616735,08-08Z,Yes,,
201616736,03-03,Yes,,
201616737,06-01Z,Yes,,
201616738,24-04,Yes,,
201616739,06-01L,Yes,,
201616740,06-01,Yes,,
201616741,07-02L,Yes,,
201616742,05-05Z,Yes,,
201616743,08-08L,Yes,,
201616744,12-05,Yes,,
201616745,15-05,Yes,,
201616746,08-08Z,Yes,,
201616746,08-99,No,,
201616747,21-04,Yes,,
201616748,08-08Z,Yes,,
201616749,24-01,Yes,,
201616750,12-10,Yes,,
201616751,09-03K,Yes,,
201616752,21-02D,Yes,,
201616753,21-02D,Yes,,
201616754,21-02D,Yes,,
201616755,21-02D,Yes,,
201616756,21-02D,Yes,,
201616757,21-02D,Yes,,
201616758,21-02D,Yes,,
201616759,21-02D,Yes,,
201616760,07-02E,Yes,,
201616761,21-02D,Yes,,
201616762,21-02D,Yes,,
201616763,20-01,Yes,,
201616764,03-01Z,Yes,,
201616766,07-06Z,Yes,,
201616767,25-01K,Yes,,
201616768,21-02F,Yes,,
201616769,12-16C,Yes,,
201616770,09-03E,Yes,,
201616771,25-03,Yes,,
201616772,23-01H,Yes,,
201616773,12-16B,Yes,,
201616774,23-01H,Yes,,
201616775,14-99,Yes,,
201616776,06-01F,Yes,,
201616777,06-01E,Yes,,
201616778,06-01F,Yes,,
201616779,06-01F,Yes,,
201616780,06-01F,Yes,,
201616781,26-03,Yes,,
201616782,07-02Z,Yes,,
201616783,07-01Z,Yes,,
201616784,03-01B,Yes,,
201616785,03-01B,Yes,,
201616786,25-01K,Yes,,
201616787,03-01B,Yes,,
201616788,23-01K,Yes,,
201616789,23-01K,Yes,,
201616790,19-06,Yes,,
201616791,19-06,Yes,,
201616792,25-03,Yes,,
201616793,26-05Z,No,,
201616793,12-10,Yes,,
201616794,12-10,Yes,,
201616794,26-05Z,No,,
201616795,25-02H,Yes,,
201616796,25-01K,Yes,,
201616796,25-02H,No,,
201616797,30-03,Yes,,
201616798,24-04,Yes,,
201616799,06-13C,Yes,,
201616800,06-13C,Yes,,
201616801,06-13C,Yes,,
201616802,06-13C,Yes,,
201616803,28-03Z,Yes,,
201616804,28-03Z,Yes,,
201616805,28-03Z,Yes,,
201616806,28-03Z,Yes,,
201616807,28-03Z,Yes,,
201616808,28-03Z,Yes,,
201616809,28-03Z,Yes,,
201616810,12-16Z,Yes,,
201616811,28-03Z,Yes,,
201616812,07-02B,Yes,,
201616813,28-03Z,Yes,,
201616814,07-02B,Yes,,
201616815,28-03Z,Yes,,
201616816,09-01Z,Yes,,
201616817,24-02,Yes,,
201616818,24-02,Yes,,
201616819,08-08L,Yes,,
201616819,12-16Z,No,,
201616820,24-02,Yes,,
201616821,12-16Z,No,,
201616821,08-08L,Yes,,
201616822,24-04,Yes,,
201616823,12-16Z,No,,
201616823,08-08L,Yes,,
201616824,03-01Z,Yes,,
201616825,03-01Z,Yes,,
201616826,03-01Z,Yes,,
201616827,12-16Z,No,,
201616827,08-08L,Yes,,
201616828,08-08L,Yes,,
201616828,12-16Z,No,,
201616829,12-16Z,No,,
201616829,08-08L,Yes,,
201616830,09-03F,Yes,,
201616831,08-08L,Yes,,
201616831,12-16Z,No,,
201616832,05-05D,Yes,,
201616833,08-08L,Yes,,
201616833,12-16Z,No,,
201616834,28-03Z,Yes,,
201616835,06-06G,Yes,,
201616836,06-06G,Yes,,
201616837,06-06G,Yes,,
201616838,06-06G,Yes,,
201616839,06-06G,Yes,,
201616840,06-01F,Yes,,
201616841,14-02,Yes,,
201616842,14-02,Yes,,
201616843,14-02,Yes,,
201616844,08-08Z,Yes,,
201616845,13-03C,Yes,,
201616846,13-03C,Yes,,
201616847,13-03C,Yes,,
201616848,13-03C,Yes,,
201616849,13-03C,Yes,,
201616850,13-03C,Yes,,
201616851,13-03C,Yes,,
201616852,13-03C,Yes,,
201616853,04-02,Yes,,
201616854,04-02,Yes,,
201616855,06-13C,Yes,,
201616856,06-13C,Yes,,
201616857,06-13C,Yes,,
201616858,06-13C,Yes,,
201616859,25-01E,Yes,,
201616860,25-01E,Yes,,
201616861,21-02F,Yes,,
201616862,12-09,Yes,,
201616863,12-09,Yes,,
201616864,12-09,Yes,,
201616865,12-09,Yes,,
201616866,12-09,Yes,,
201616867,25-01K,Yes,,
201616868,12-08,Yes,,
201616868,21-01C,No,,
201616869,26-05C,Yes,,
201616870,10-04,No,,
201616870,07-01F,Yes,,
201616871,10-04,Yes,,
201616872,12-16A,Yes,,
201616873,12-16Z,Yes,,
201616874,10-02,Yes,,
201616875,10-02,Yes,,
201616876,21-01A,Yes,,
201616877,14-03Z,Yes,,
201616878,25-01G,Yes,,
201616879,07-02L,Yes,,
201616880,25-02Z,Yes,,
201616881,25-02Z,Yes,,
201616882,14-01,Yes,,
201616883,21-01N,Yes,,
201616884,12-16Z,Yes,,
201616885,12-16Z,Yes,,
201616886,09-06,Yes,,
201616887,12-11,Yes,,
201616888,21-01N,Yes,,
201616889,06-01F,Yes,,
201616890,21-01N,Yes,,
201616891,06-01E,Yes,,
201616892,06-01F,Yes,,
201616893,06-01F,Yes,,
201616894,09-05,Yes,,
201616895,09-03M,Yes,,
201616896,09-05,Yes,,
201616897,08-08Z,Yes,,
201616898,08-08Z,Yes,,
201616899,08-08Z,Yes,,
201616900,08-08Z,Yes,,
201616901,08-08Z,Yes,,
201616902,02-04Z,Yes,,
201616903,08-08B,Yes,,
201616904,23-01B,Yes,,
201616905,32-03,Yes,,
201616906,32-03,Yes,,
201616907,21-01L,Yes,,
201616908,21-01L,Yes,,
201616909,21-01L,Yes,,
201616910,21-01L,Yes,,
201616911,21-01L,Yes,,
201616912,13-02,Yes,,
201616913,09-06,Yes,,
201616914,09-06,Yes,,
201616915,24-02,Yes,,
201616916,28-03A,Yes,,
201616917,09-07B,Yes,,
201616918,28-03A,Yes,,
201616919,14-02,Yes,,
201616920,21-01A,Yes,,
201616921,08-05P,Yes,,
201616922,25-01K,Yes,,
201616923,25-01K,Yes,,
201616924,25-01K,Yes,,
201616925,25-01K,Yes,,
201616926,25-02H,No,,
201616926,25-01K,Yes,,
201616927,25-02H,Yes,,
201616928,08-08Z,Yes,,
201616929,08-06,Yes,,
201616930,08-08Z,Yes,,
201616931,08-08Z,Yes,,
201616932,08-08Z,Yes,,
201616933,06-01G,Yes,,
201616934,06-01G,Yes,,
201616935,06-01G,Yes,,
201616936,06-01G,Yes,,
201616937,06-01G,Yes,,
201616938,06-01G,Yes,,
201616939,06-01G,Yes,,
201616940,06-01G,Yes,,
201616941,06-01G,Yes,,
201616942,06-01G,Yes,,
201616943,06-03Z,Yes,,
201616944,13-03B,Yes,,
201616945,06-06G,Yes,,
201616946,09-05,Yes,,
201616947,06-06G,Yes,,
201616948,09-05,Yes,,
201616949,14-99,Yes,,
201616950,09-05,Yes,,
201616951,06-06G,Yes,,
201616952,21-02F,Yes,,
201616953,09-05,Yes,,
201616954,21-02F,Yes,,
201616955,12-16B,Yes,,
201616956,12-16C,Yes,,
201616957,26-06,Yes,,
201616958,12-16Z,Yes,,
201616959,21-02F,Yes,,
201616960,12-16Z,Yes,,
201616961,23-01B,Yes,,
201616962,14-02,Yes,,
201616963,14-02,Yes,,
201616964,14-02,Yes,,
201616965,14-02,Yes,,
201616966,14-04,Yes,,
201616967,14-02,Yes,,
201616968,14-02,Yes,,
201616969,14-02,Yes,,
201616969,14-04,No,,
201616970,14-02,Yes,,
201616971,14-02,Yes,,
201616972,14-02,Yes,,
201616973,14-02,Yes,,
201616974,06-01F,Yes,,
201616975,06-01F,Yes,,
201616976,23-02E,Yes,,
201616977,14-02,Yes,,
201616978,14-02,Yes,,
201616979,30-09,No,,
201616979,03-03,Yes,,
201616980,30-09,Yes,,
201616981,02-02C,Yes,,
201616982,14-02,Yes,,
201616983,14-02,Yes,,
201616984,14-02,Yes,,
201616985,09-01K,Yes,,
201616986,09-01K,Yes,,
201616987,14-01,Yes,,
201616988,09-03M,Yes,,
201616989,09-03F,Yes,,
201616990,15-03B,Yes,,
201616991,13-01,Yes,,
201616992,13-01,Yes,,
201616993,13-01,Yes,,
201616995,09-03M,Yes,,
201616996,09-03M,Yes,,
201616997,09-03M,Yes,,
201616998,03-01Z,Yes,,
201616999,06-01G,Yes,,
201617000,06-01E,Yes,,
201617001,06-03B,Yes,,
201617002,06-01G,Yes,,
201617003,03-01A,Yes,,
201617004,06-03A,Yes,,
201617005,26-05C,Yes,,
201617006,07-01F,Yes,,
201617007,18-02,Yes,,
201617008,18-02,Yes,,
201617009,07-01F,Yes,,
201617010,07-01F,Yes,,
201617011,07-01F,Yes,,
201617012,15-02,Yes,,
201617013,15-02,Yes,,
201617014,08-01,Yes,,
201617015,25-01K,Yes,,
201617016,25-01K,Yes,,
201617017,08-08F,Yes,,
201617018,02-04Z,Yes,,
201617019,23-02A,Yes,,
201617020,23-01B,Yes,,
201617021,23-01B,Yes,,
201617022,14-03Z,Yes,,
201617023,14-03Z,Yes,,
201617024,02-03,Yes,,
201617025,14-03Z,Yes,,
201617026,08-08L,Yes,,
201617027,22-99,Yes,,
201617028,25-02A,Yes,,
201617029,12-02,Yes,,
201617030,23-02A,Yes,,
201617031,02-07Z,Yes,,
201617032,26-05D,Yes,,
201617033,11-01Z,Yes,,
201617034,28-03Z,Yes,,
201617035,24-04,Yes,,
201617036,24-04,Yes,,
201617037,28-03Z,Yes,,
201617038,03-01Z,Yes,,
201617039,16-06,Yes,,
201617040,04-02,Yes,,
201617041,04-02,Yes,,
201617042,04-02,Yes,,
201617043,08-08Z,Yes,,
201617044,08-08N,Yes,,
201617045,06-04Z,Yes,,
201617046,08-08N,Yes,,
201617047,07-99D,Yes,,
201617048,07-99D,Yes,,
201617049,07-01F,Yes,,
201617050,07-01F,Yes,,
201617051,06-01F,Yes,,
201617052,23-03Z,Yes,,
201617053,28-03Z,Yes,,
201617054,14-02,Yes,,
201617055,14-02,Yes,,
201617056,14-02,Yes,,
201617057,14-02,Yes,,
201617058,12-16A,Yes,,
201617059,28-03Z,Yes,,
201617060,13-03Z,Yes,,
201617061,21-01H,Yes,,
201617062,02-04A,Yes,,
201617063,02-03,Yes,,
201617064,02-03,Yes,,
201617065,25-02C,Yes,,
201617066,25-02C,Yes,,
201617067,12-02,Yes,,
201617068,25-02C,Yes,,
201617069,12-16,Yes,,
201617070,25-02C,Yes,,
201617071,25-02C,Yes,,
201617072,25-02C,Yes,,
201617073,25-02C,Yes,,
201617074,25-02C,Yes,,
201617075,25-02C,Yes,,
201617076,25-02C,Yes,,
201617077,25-02C,Yes,,
201617078,28-03Z,Yes,,
201617079,11-01Z,Yes,,
201617080,16-02,Yes,,
201617081,03-99,Yes,,
201617082,14-03Z,Yes,,
201617083,24-01,Yes,,
201617084,09-01G,Yes,,
201617085,29-02,Yes,,
201617086,07-02L,Yes,,
201617087,29-02,Yes,,
201617088,29-02,Yes,,
201617089,29-02,Yes,,
201617090,08-99,Yes,,
201617091,13-03E,No,,
201617091,08-99,Yes,,
201617092,08-99,Yes,,
201617093,08-99,Yes,,
201617094,08-99,Yes,,
201617095,06-01F,Yes,,
201617096,08-99,Yes,,
201617097,11-01C,Yes,,
201617098,11-01Z,Yes,,
201617099,11-01C,Yes,,
201617100,11-01Z,Yes,,
201617101,23-03H,Yes,,
201617102,23-03H,Yes,,
201617103,23-03H,Yes,,
201617104,23-03H,Yes,,
201617105,23-03H,Yes,,
201617106,23-03H,Yes,,
201617107,11-01Z,Yes,,
201617108,24-04,Yes,,
201617109,11-01C,Yes,,
201617110,09-01H,Yes,,
201617111,02-04Z,Yes,,
201617112,11-01Z,Yes,,
201617113,17-99,Yes,,
201617114,27-99,Yes,,
201617115,15-03B,Yes,,
201617116,12-16Z,Yes,,
201617117,12-16Z,Yes,,
201617118,15-03B,Yes,,
201617119,25-01Z,Yes,,
201617120,25-01Z,Yes,,
201617121,25-01Z,Yes,,
201617122,07-02L,Yes,,
201617123,07-02L,Yes,,
201617124,07-02L,Yes,,
201617125,07-02L,Yes,,
201617126,10-05,Yes,,
201617127,10-05,Yes,,
201617128,10-05,Yes,,
201617129,10-05,Yes,,
201617130,10-05,Yes,,
201617131,02-04B,Yes,,
201617132,23-01E,Yes,,
201617133,08-06,Yes,,
201617134,12-15B,Yes,,
201617135,12-15B,Yes,,
201617136,12-15B,Yes,,
201617137,12-15B,Yes,,
201617138,14-02,Yes,,
201617139,14-02,Yes,,
201617140,10-05,Yes,,
201617141,14-03Z,Yes,,
201617142,09-01H,Yes,,
201617143,24-01,Yes,,
201617144,12-16Z,Yes,,
201617145,09-03M,Yes,,
201617146,09-03M,Yes,,
201617147,09-03M,Yes,,
201617148,09-01H,Yes,,
201617149,09-01Z,Yes,,
201617150,09-01H,Yes,,
201617151,09-01H,Yes,,
201617152,18-01,Yes,,
201617153,08-06,Yes,,
201617154,08-08C,Yes,,
201617155,14-02,Yes,,
201617156,14-02,Yes,,
201617157,14-02,Yes,,
201617158,14-02,Yes,,
201617159,21-02A,Yes,,
201617160,14-01,Yes,,
201617162,13-03C,Yes,,
201617163,24-04,Yes,,
201617164,24-04,Yes,,
201617165,24-04,Yes,,
201617166,24-04,Yes,,
201617167,24-04,Yes,,
201617168,24-04,Yes,,
201617169,12-08,Yes,,
201617169,21-01C,No,,
201617170,23-01G,No,,
201617170,15-99,Yes,,
201617171,07-06Z,Yes,,
201617172,09-07A,Yes,,
201617173,08-07,Yes,,
201617174,12-11,Yes,,
201617175,22-05,Yes,,
201617176,25-01K,Yes,,
201617176,25-02Z,No,,
201617177,19-08,Yes,,
201617178,13-02,Yes,,
201617179,13-02,Yes,,
201617180,13-02,Yes,,
201617181,13-02,Yes,,
201617182,13-02,Yes,,
201617183,13-02,Yes,,
201617184,03-01Z,Yes,,
201617185,24-99,Yes,,
201617186,24-99,Yes,,
201617187,12-06Z,Yes,,
201617188,27-99,Yes,,
201617189,14-02,Yes,,
201617190,04-02,Yes,,
201617191,12-16Z,Yes,,
201617192,31-00,Yes,,
201617193,09-03M,Yes,,
201617194,09-03M,Yes,,
201617195,09-03M,Yes,,
201617196,09-03M,Yes,,
201617197,09-03M,Yes,,
201617198,09-03M,Yes,,
201617199,01-06,Yes,,
201617200,02-05,Yes,,
201617201,06-03Z,Yes,,
201617202,06-01G,Yes,,
201617203,06-06H,Yes,,
201617204,07-02L,Yes,,
201617205,07-02L,Yes,,
201617206,07-02L,Yes,,
201617207,07-02L,Yes,,
201617208,07-02L,Yes,,
201617209,07-02L,Yes,,
201617210,07-04,Yes,,
201617211,06-01Z,Yes,,
201617212,07-05D,Yes,,
201617213,12-16A,Yes,,
201617214,12-16A,Yes,,
201617215,03-01A,Yes,,
201617216,14-02,Yes,,
201617217,14-02,Yes,,
201617218,06-13C,Yes,,
201617219,24-02,Yes,,
201617220,12-16A,Yes,,
201617221,07-02N,Yes,,
201617222,03-01B,Yes,,
201617223,12-16A,Yes,,
201617224,09-09,Yes,,
201617225,14-99,Yes,,
201617226,26-05B,Yes,,
201617227,02-06,Yes,,
201617228,21-02B,Yes,,
201617229,21-02B,Yes,,
201617230,02-06,Yes,,
201617231,10-04,Yes,,
201617232,10-04,Yes,,
201617233,19-06,No,,
201617233,10-04,Yes,,
201617234,10-04,Yes,,
201617235,10-04,Yes,,
201617236,08-08Z,Yes,,
201617237,09-01G,Yes,,
201617238,19-08,Yes,,
201617239,02-06,Yes,,
201617240,09-09,Yes,,
201617241,02-06,Yes,,
201617242,10-04,Yes,,
201617243,02-06,Yes,,
201617244,03-01C,Yes,,
201617245,12-15A,Yes,,
