appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,non_physical_reason_text,desc_file_name,photo_file_name,expiry_date,upov_code,priority_claimed_ind,plant_group,common_name,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,desc_finalised_date,desc_published_date,priority_doco_filed_date
2016/096,LANSOUTHCAROLINA,TOURMALINE ROSE,FR,Mandevilla,amabilis hort. Buckland x boliviensis (Hook.F.),ACCEPTED,29,1,0,,,0,,"Park Ridge Rd, Park Ridge, Qld 4124","Propagation Australia Pty Ltd, Browns Plains, QLD 4118",,0,,,1557,,,,,,,31/12/9999,MANDE_ABO,0,Ornamentals,Mandevilla,2016-04-26,2016-04-21,2016-05-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/097,KEK 5006,ZAMBEZI,ZA,Agapanthus,praecox,RECEIVED,,,0,,,0,,"Peats Ridge, Nsw","134 Euloo Rd, peats ridge, NSW 2250",,0,,,18,,Zambezi,Zambezi,,,,31/12/9999,AGAPA_PRA,0,Ornamentals,African Lily,2016-04-27,2016-04-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/098,Ring a Ding Ding,,AU,Correa,pulchella,ACCEPTED,29,2,0,,,0,,Wonga Park,,,1,,,1924,IB 108-2,,,,,,31/12/9999,CORRE_PUL,0,Ornamentals,Salmon Correa,2016-04-28,2016-04-27,2016-06-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/099,ANDsea,,ZA,Aloe,hybrid,ACCEPTED,29,2,0,,,0,,"Ozbreed, Cupitts Lane, Clarendon, Nsw","44 Third Road, Linbro Park, Johannesburg, South Africa",,0,,,1675,,Sea Urchin,Sea Urchin,,,,31/12/9999,ALOEE,0,Ornamentals,Aloe,2016-05-06,2016-05-04,2016-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/100,TWD02,,AU,Grevillea,laurifolia,ACCEPTED,29,3,0,,,0,,"Ozbreed, Cuppits Lane, Clarendon, Nsw",At address of the Australian agent,,1,,,1960,,Down Under,Down Under,,,,31/12/9999,GREVI_LAU,0,Ornamentals, Laurel-leaf grevillea,2016-05-10,2016-05-04,2016-11-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/101,BellaRose,,US,Prunus,armeniaca x salicina,ACCEPTED,29,3,0,,,0,,,Graham's Factree 545 Beenak Road Yellingbo VIC,,0,,,1892,67Z226,,,,,,31/12/9999,PRUNU_SAM,0,Fruit Crops,Interspecific apricot,2016-05-11,2016-05-09,2016-10-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/102,Andes 1,,CL,Citrus,reticulata Blanco,ACCEPTED,29,2,0,,,0,,"Bertram Road, Euston, Nsw","J. & K. Porker, 240 A Ellerslie North Road, Wentworth, NSW 2648",,0,,,134,,,,,,,31/12/9999,CITRU_RET,0,Fruit Crops,Mandarin,2016-05-13,2016-05-10,2016-06-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/103,DPP1,FLARE,ZA,Pyrus,communis,ACCEPTED,29,2,0,,,0,,,"JFT Nurseries, 373 Monbulk Rd, Monbulk, VIC 3793",,0,,,462,,,,,,,31/12/9999,PYRUS_COM,0,Fruit Crops,European Pear,2016-05-16,2016-05-11,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/104,Adelita,,ES,Rubus,idaeus,ACCEPTED,29,2,0,29,3,1,,,"Agribio, La Trobe University, 5 Ring Rd, Bundoora, VIC, 3083",,0,,,656,07.09R.50,,,,2016104.doc,2016104.jpg,31/12/9999,RUBUS_IDA,0,Fruit Crops,Raspberry,2016-05-16,2016-05-11,2016-07-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-12-08,2016-11-01,2016-12-07,9999-12-31
2016/105,Lupita,,ES,Rubus,idaeus,ACCEPTED,29,2,0,29,4,1,,,"Agribio, Latrobe University, 5 Ring Rd, Bundoora, VIC, 3083",,0,,,656,07.09R.52,,,,2016105.doc,2016105.jpg,31/12/9999,RUBUS_IDA,0,Fruit Crops,Raspberry,2016-05-18,2016-05-11,2016-07-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-20,2017-03-09,9999-12-31
2016/106,LJ-1000,,US,Malus,domestica,ACCEPTED,29,3,0,,,0,,,Spruson & Ferguson (address of agent),,0,,,345,,,,,,,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2016-05-19,2016-05-13,2016-09-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/107,LLP-017,,AU,Lablab,purpureus,ACCEPTED,29,2,0,29,3,1,,Birkdale,"Australian Pastures Genebank, SARDI, LG02 Main Waite Building, waite rd, Urrbrae, SA 5064",,0,,,280,537.0L,,,,2016107.doc,2016107.jpg,31/12/9999,LABLA_PUR,0,Forage Crops,Lablab Bean,2017-02-02,2016-05-15,2016-06-09,9999-12-31,2016-08-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-08-12,2016-10-31,2016-12-07,9999-12-31
2016/108,LLP-016,,AU,Lablab,purpureus,ACCEPTED,29,2,0,29,3,1,,Birkdale,"Australian Pastures Genebank, SARDI, Waite Rd, Urrbrae, SA 5064",,0,,,280,53SP,,,,2016108.doc,2016108.jpg,31/12/9999,LABLA_PUR,0,Forage Crops,Lablab Bean,2017-02-28,2016-05-17,2016-06-16,9999-12-31,2016-08-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-08-12,2016-11-02,2016-12-07,9999-12-31
2016/109,OCT488,,ES,Citrus,clementina,ACCEPTED,29,2,0,,,0,,,"Nu Leaf IP Pty Ltd, 61 Deakin Avenue, Mildura, VIC",,0,,,1959,OCT488,Octubrina,Octubrina,,,,31/12/9999,CITRU_CLE,0,Fruit Crops,Mandarin,2016-05-31,2016-05-26,2016-06-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/110,MEIMOZAHIQ,,FR,Rosa,hybrid,ACCEPTED,29,3,0,,,0,,,At address of the Australian agent,,0,,,600,,,,,,,31/12/9999,ROSAA,0,Ornamentals,Rose,2016-06-01,2016-05-26,2016-09-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/111,TTU491,AKANA,JP,Brassica,rapa subsp. nipposinica,ACCEPTED,29,2,0,29,3,1,,"Virginia, Sa",he variety is also maintained at Takii Plant Breeding & Experiment,"Station, Shiga, Japan.",0,,,1961,TTU491,Benihoushi,Benihoushi,,2016111.doc,2016111.jpg,31/12/9999,BRASS_RAP_NIP,0,Field Crops,Mizuna,2017-02-03,2016-05-27,2016-06-27,9999-12-31,2016-09-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-08-12,2016-10-07,2016-12-07,9999-12-31
2016/112,Blackred VI,BLACK RUBY,US,Prunus,hybrid,ACCEPTED,29,2,0,,,0,,Buchanan'S Nursery,"Buchanan's Nursery, 262 Breydon Rd, Hodgsonvale, QLD 4352",,0,,,648,27C714,,,,,,31/12/9999,PRUNU,0,Fruit Crops,Prunus - Interspecific Plum,2016-06-01,2016-05-31,2016-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/113,Fire Time,,US,Prunus,persica var nucipersica,ACCEPTED,29,2,0,,,0,,"Buchanan'S Nursery, 262 Breydon Rd, Hodgsonvale, Qld, 4352","Buchanan's Nursery, 262 breydon Rd, Hodgsonvale, QLD, 4352",,0,,,452,53P295,,,,,,31/12/9999,PRUNU_PER_NUC,0,Fruit Crops,Nectarine,2016-06-01,2016-05-31,2016-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/114,Giant Bright,,US,Prunus,persica var nucipersica,ACCEPTED,29,2,0,,,0,,"262 Breydon Rd, Hodgsonvale Qld 4352","Buchanan's Nursery, 262 Breydon Rd, Hodgsonvale QLD, 4352",,0,,,452,2P87,,,,,,31/12/9999,PRUNU_PER_NUC,0,Fruit Crops,Nectarine,2016-06-01,2016-05-31,2016-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/115,ZES006,,NZ,Actinidia,chinensis Planch,ACCEPTED,29,4,0,,,0,,,"Australian Horticultural Services Pty Ltd, Wonga Park, VIC 3115",,0,,,13,T01.12E-07-11g (formerly referenced as 12W-1220 (11g),,,,,,31/12/9999,ACTIN_CHI,0,Fruit Crops,Kiwifruit,2016-06-02,2016-06-01,2016-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/116,Blackred XXI,AUTUMN MIDNIGHT,US,Prunus,hybrid,ACCEPTED,29,2,0,,,0,,Buchanan'S Nursery,"Buchanan's Nursery, 262 Breydon Rd, Hodgsonvale, QLD 4352",,0,,,648,0C621,,,,,,31/12/9999,PRUNU,0,Fruit Crops,Prunus - Interspecific Plum,2016-06-02,2016-06-01,2016-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/117,Kay-Diamond VIII,,US,Prunus,persica var nucipersica,ACCEPTED,29,2,0,,,0,,"Buchanan'S Nursery, 262 Breydon Rd, Hodgsonvale, Qld 4352","Buchanan's Nursery, 262 Breydon Rd, Hodgsonvale, Qld 4352",,0,,,452,53P410,,,,,,31/12/9999,PRUNU_PER_NUC,0,Fruit Crops,Nectarine,2016-06-02,2016-06-01,2016-06-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/118,Plumred XI,,US,Prunus,hybrid,ACCEPTED,29,2,0,,,0,,"Buchanan'S Nursery, 262 Breydon Rd, Hodgsonvale, Qld 4352","Buchanan's Nursery, 262 Breydon Rd, Hodgsonvale, Qld 4352",,0,,,648,0C621,,,,,,31/12/9999,PRUNU,0,Fruit Crops,Prunus - Interspecific Plum,2016-06-02,2016-06-01,2016-06-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/119,ZES007,,NZ,Actinidia,deliciosa C.F. Liang & A.R. Ferguson,ACCEPTED,29,4,0,,,0,,,"Australian Horticultural Services Pty Ltd, 5 Lower Homestead Rd, Wonga Park VIC 3115",,0,,,14,T03.52-19-12f (formerly referenced 52-3295,,,,,,31/12/9999,ACTIN_DEL,0,Fruit Crops,Kiwifruit,2016-06-01,2016-06-01,2016-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/120,Plumsweet XV,CROCODILE EGG,AU,Prunus,hybrid,ACCEPTED,29,2,0,,,0,,Buchanan'S Nursery,At address of the Australian agent,,0,,,648,0C589,,,,,,31/12/9999,PRUNU,0,Fruit Crops,Prunus - Interspecific Plum,2016-06-08,2016-06-01,2016-06-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/121,Glenearly,,US,Prunus, Avium,ACCEPTED,,,0,,,0,,Buchanan'S Nursery,At address of the Australian agent,,0,,,436,16C199,,,,,,31/12/9999,PRUNU_AVI,0,Fruit Crops,Sweet Cherry,2016-06-08,2016-06-01,2016-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/122,IFG Twenty,,CA,Vitis,interspecific hybrid,ACCEPTED,29,3,0,,,0,,Merbein South Vic,"Lot 2, Paschendale Avenue, Merbein South  VIC 3505",Australia,0,,,1815,IFG 96096-095-039,Ifg 96096-095-039,Ifg 96096-095-039,,,,31/12/9999,VITIS,0,Fruit Crops,Grape vine,2016-06-08,2016-06-01,2016-08-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/123,Red Princess,,US,Prunus,persica,ACCEPTED,29,2,0,,,0,,"262 Breydon Rd, Hodgsonvale, Qld 4352",At address of the Australian agent,,0,,,449,2P73,,,,,,31/12/9999,PRUNU_PER,0,Fruit Crops,Peach,2016-06-08,2016-06-01,2016-06-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/124,Jester,,GB,Solanum,tuberosum,RECEIVED,,,0,,,0,,Wakerie Sa,"Solan Pty Ltd, Dunstans Rd, Waikerie SA",,0,,,507,02.Z.216 A 6,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-09,2016-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/125,LongReach Reliant,LRPB RELIANT,AU,Triticum,aestivum,ACCEPTED,29,2,0,,,0,,"Narrabri, Nsw","Australia Winter Cereals Collection C/-NSW DPI, 4 Marsden Park Rd, Calala, NSW 2340",,0,,,556,LPB10-2506,,,,,,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-06-10,2016-06-06,2016-06-28,9999-12-31,2016-11-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-23,9999-12-31,9999-12-31,9999-12-31
2016/126,LongReach Arrow,LRPB ARROW,AU,Triticum,aestivum,ACCEPTED,29,2,0,,,0,,"Narrabri, Nsw","Australian Winter Cereals Collection, C/- NSW-DPI 4 Marsden Park Road, Calala, NSW 2340",,0,,,556,LPB11-1728,,,,,,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-06-10,2016-06-07,2016-06-29,9999-12-31,2016-11-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-23,9999-12-31,9999-12-31,9999-12-31
2016/127,Velvet Elvis,,US,Plectranthus,hybrid,RECEIVED,,,0,,,0,,Wonga Park,"Australian Horticultural Services Pty Ltd, 5 Lower Homestead Rd, Wonga Park, VIC 3115",,0,,,1487,,,,,,,31/12/9999,PLECT,0,Ornamentals,Spurflower,2016-06-10,2016-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/128,Hip High,,AU,Murraya,paniculata,ACCEPTED,29,4,0,,,0,,Victoria Point Q,At address of the applicant,,0,,,655,N,,,,,,31/12/9999,MURRA_PAN,0,Ornamentals,Orange Jasmine,2016-06-14,2016-06-08,2017-02-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/129,Royal Bailey,ROYAL ANSEL,US,Prunus,avium,ACCEPTED,29,2,0,,,0,,Hoddles Creek,"Graham's Factree, 160 Thonemans Road",Hoddle Creek    VIC,0,,,436,25ZE792,,,,,,31/12/9999,PRUNU_AVI,0,Fruit Crops,Sweet Cherry,2016-06-14,2016-06-09,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/130,Leah Cot,,US,Prunus,armeniaca x salicina,ACCEPTED,29,2,0,,,0,,Usa Data Available In 2011 And Verification Trial In Yellingbo,"Graham's Factree Pty Ltd, 545 Beenak Road",Yellingbo  VIC,0,,,1892,13M148,,,,,,31/12/9999,PRUNU_SAM,0,Fruit Crops,Interspecific apricot,2016-06-09,2016-06-09,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/131,Crop49,,NZ,Solanum,tuberosum,ACCEPTED,,,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,4498-3,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/132,Crop39,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,4353-3,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/133,Crop34,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,4113-8,Satin King,Satin King,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/134,Crop31,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,3103-2,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/135,Crop30,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,3097-5,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/136,Crop77,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,1334/14,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/137,Crop82,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,1405/22,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/138,Crop85,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,1422/1,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/139,Crop59,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,4457-7,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/140,Crop56,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,4355-5,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/141,Crop55,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,1419/2,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/142,Crop52,,NZ,Solanum,tuberosum,ACCEPTED,29,2,0,,,0,,"Solan Pty Ltd, Waikerie, Sa","Solan Pty Ltd, 110 Dunstan Rd, Waikerie, SA, 5330",,0,,,507,1335/8,,,,,,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-06-17,2016-06-10,2016-07-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/143,Suncap5,,AU,Liriope,muscari,ACCEPTED,29,2,0,,,0,,"Landsdale, Wa","Landsdale Plants, 42 Landsdale Rd","Landsdale, WA, 6065",0,,,1512,,Mauve Mojito,Mauve Mojito,,,,31/12/9999,LIRIP_MUS,0,Ornamentals,Lilyturf,2016-06-17,2016-06-10,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/144,Extratos,,CH,Lactuca,sativa,RECEIVED,,,0,,,0,,,"Syngenta Australia Pty. Ltd., Somersby Falls Rd, Somersby, NSW 2250",,0,,,281,LS11806,,,,,,31/12/9999,LACTU_SAT,0,Vegetable Crops,Lettuce,2016-06-20,2016-06-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/145,Mellita,,CH,Lactuca,sativa,ACCEPTED,29,2,0,,,0,,,"Syngenta Australia Pty. Ltd., 56 Somersby Rd, Somersby, NSW 2250",,0,,,281,LS11814,,,,,,31/12/9999,LACTU_SAT,0,Vegetable Crops,Lettuce,2016-06-20,2016-06-13,2016-07-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/146,Wijs02,,NL,Lavandula,stoechas,ACCEPTED,29,3,0,,,0,,,,,0,,,,Wijs2010-02,,,,,,31/12/9999,LAVAN_STO,0,Ornamentals,,2016-06-20,2016-06-14,2016-09-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/147,LOWI2010-05,,NL,Lavandula,stoechas,ACCEPTED,29,3,0,,,0,,"Peats Ridge, Nsw","134 Euloo Rd, Peats Ridge, NSW 2250",,0,,,290,,Lusi Purple,Lusi Purple,,,,31/12/9999,LAVAN_STO,0,Ornamentals,Italian Lavender,2016-06-20,2016-06-14,2016-09-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/148,Royal Marie,ROYAL TENAYA,US,Prunus,avium,ACCEPTED,29,2,0,,,0,,Hoddles Creek. Verification Trial,"Graham's Factree Pty Ltd, 160 Thoneman's Rd, Hoddles Creek",,,,,,,,,,,,,,,,,2016-06-21,2016-06-15,2016-07-04,9999-12-31,9999-12-31,--,--,--,--,--,--,--,--
2016/149,Western Fire,,US,Prunus,persica var. nucipersica,ACCEPTED,29,2,0,,,0,,Yellingbo,"Graham's Factree, 545 Beenak Rd, Yellingbo, VIC",,0,,,452,205LK546,,,,,,31/12/9999,PRUNU_PER_NUC,0,Fruit Crops,Nectarine,2016-06-22,2016-06-15,2016-07-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/150,Spring Sprite,,US,Prunus,armeniaca x salicina,ACCEPTED,29,2,0,,,0,,"Yellingbo, Vic","Graham's Factree Pty Ltd, 545 Beenak Rd, Yellingbo, VIC",,0,,,1892,19ZE586,,,,,,31/12/9999,PRUNU_SAM,0,Fruit Crops,Interspecific apricot,2016-06-22,2016-06-15,2016-07-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/151,Summer Tingle,,US,Prunus,salicina x armeniaca,ACCEPTED,29,2,0,,,0,,,,,0,,,,75Z653,,,,,,31/12/9999,PRUNU_SAM,0,Fruit Crops,,2016-06-22,2016-06-15,2016-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2016/152,Copper Fire,,US,Prunus,persica var. nucipersica,ACCEPTED,29,2,0,,,0,,"Yellingbo, Vic","Graham's Factree Pty Ltd, 545 Beenak Rd, Yellingbo, VIC",,0,,,,358LN547,,,,,,31/12/9999,PRUNU_PER_NUC,0,Fruit Crops,,2016-06-22,2016-06-15,2016-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
