"pcode","stateid","regcode","firstreg"
"85339","ACT","R","13/12/2017 1:18:14 PM"
"85339","NSW","R","13/12/2017 1:18:14 PM"
"85339","NT","R","13/12/2017 1:18:14 PM"
"85339","QLD","R","13/12/2017 1:18:14 PM"
"85339","SA","R","13/12/2017 1:18:14 PM"
"85339","TAS","R","13/12/2017 1:18:14 PM"
"85339","VIC","R","13/12/2017 1:18:14 PM"
"85339","WA","R","13/12/2017 1:18:14 PM"
"85340","ACT","R","13/12/2017 2:45:26 PM"
"85340","NSW","R","13/12/2017 2:45:26 PM"
"85340","NT","R","13/12/2017 2:45:26 PM"
"85340","QLD","R","13/12/2017 2:45:26 PM"
"85340","SA","R","13/12/2017 2:45:26 PM"
"85340","TAS","R","13/12/2017 2:45:26 PM"
"85340","VIC","R","13/12/2017 2:45:26 PM"
"85340","WA","R","13/12/2017 2:45:26 PM"
"85341","ACT","R","13/12/2017 1:35:03 PM"
"85341","NSW","R","13/12/2017 1:35:03 PM"
"85341","NT","R","13/12/2017 1:35:03 PM"
"85341","QLD","R","13/12/2017 1:35:03 PM"
"85341","SA","R","13/12/2017 1:35:03 PM"
"85341","TAS","R","13/12/2017 1:35:03 PM"
"85341","VIC","R","13/12/2017 1:35:03 PM"
"85341","WA","R","13/12/2017 1:35:03 PM"
"85342","ACT","R","10/01/2018 12:39:59 PM"
"85342","NSW","R","10/01/2018 12:39:59 PM"
"85342","NT","R","10/01/2018 12:39:59 PM"
"85342","QLD","R","10/01/2018 12:39:59 PM"
"85342","SA","R","10/01/2018 12:39:59 PM"
"85342","TAS","R","10/01/2018 12:39:59 PM"
"85342","VIC","R","10/01/2018 12:39:59 PM"
"85342","WA","R","10/01/2018 12:39:59 PM"
"85344","ACT","R","13/12/2017 12:00:00 AM"
"85344","NSW","R","13/12/2017 12:00:00 AM"
"85344","NT","R","13/12/2017 12:00:00 AM"
"85344","QLD","R","13/12/2017 12:00:00 AM"
"85344","SA","R","13/12/2017 12:00:00 AM"
"85344","TAS","R","13/12/2017 12:00:00 AM"
"85344","VIC","R","13/12/2017 12:00:00 AM"
"85344","WA","R","13/12/2017 12:00:00 AM"
"85356","ACT","R","11/12/2017 12:49:06 PM"
"85356","NSW","R","11/12/2017 12:49:06 PM"
"85356","NT","R","11/12/2017 12:49:06 PM"
"85356","QLD","R","11/12/2017 12:49:06 PM"
"85356","SA","R","11/12/2017 12:49:06 PM"
"85356","TAS","R","11/12/2017 12:49:06 PM"
"85356","VIC","R","11/12/2017 12:49:06 PM"
"85356","WA","R","11/12/2017 12:49:06 PM"
"85358","ACT","R","13/03/2018 1:15:37 PM"
"85358","NSW","R","13/03/2018 1:15:37 PM"
"85358","NT","R","13/03/2018 1:15:37 PM"
"85358","QLD","R","13/03/2018 1:15:37 PM"
"85358","SA","R","13/03/2018 1:15:37 PM"
"85358","TAS","R","13/03/2018 1:15:37 PM"
"85358","VIC","R","13/03/2018 1:15:37 PM"
"85358","WA","R","13/03/2018 1:15:37 PM"
"85360","ACT","R","13/11/2017 12:00:00 AM"
"85360","NSW","R","13/11/2017 12:00:00 AM"
"85360","NT","R","13/11/2017 12:00:00 AM"
"85360","QLD","R","13/11/2017 12:00:00 AM"
"85360","SA","R","13/11/2017 12:00:00 AM"
"85360","TAS","R","13/11/2017 12:00:00 AM"
"85360","VIC","R","13/11/2017 12:00:00 AM"
"85360","WA","R","13/11/2017 12:00:00 AM"
"85362","ACT","R","23/01/2018 9:40:31 AM"
"85362","NSW","R","23/01/2018 9:40:31 AM"
"85362","NT","R","23/01/2018 9:40:31 AM"
"85362","QLD","R","23/01/2018 9:40:31 AM"
"85362","SA","R","23/01/2018 9:40:31 AM"
"85362","TAS","R","23/01/2018 9:40:31 AM"
"85362","VIC","R","23/01/2018 9:40:31 AM"
"85362","WA","R","23/01/2018 9:40:31 AM"
"85364","ACT","R","21/12/2017 3:13:21 PM"
"85364","NSW","R","21/12/2017 3:13:21 PM"
"85364","NT","R","21/12/2017 3:13:21 PM"
"85364","QLD","R","21/12/2017 3:13:21 PM"
"85364","SA","R","21/12/2017 3:13:21 PM"
"85364","TAS","R","21/12/2017 3:13:21 PM"
"85364","VIC","R","21/12/2017 3:13:21 PM"
"85364","WA","R","21/12/2017 3:13:21 PM"
"85367","ACT","R","13/12/2017 1:58:12 PM"
"85367","NSW","R","13/12/2017 1:58:12 PM"
"85367","NT","R","13/12/2017 1:58:12 PM"
"85367","QLD","R","13/12/2017 1:58:12 PM"
"85367","SA","R","13/12/2017 1:58:12 PM"
"85367","TAS","R","13/12/2017 1:58:12 PM"
"85367","VIC","R","13/12/2017 1:58:12 PM"
"85367","WA","R","13/12/2017 1:58:12 PM"
"85369","ACT","R","11/12/2017 3:39:39 PM"
"85369","NSW","R","11/12/2017 3:39:39 PM"
"85369","NT","R","11/12/2017 3:39:39 PM"
"85369","QLD","R","11/12/2017 3:39:39 PM"
"85369","SA","R","11/12/2017 3:39:39 PM"
"85369","TAS","R","11/12/2017 3:39:39 PM"
"85369","VIC","R","11/12/2017 3:39:39 PM"
"85369","WA","R","11/12/2017 3:39:39 PM"
"85370","ACT","R","6/12/2017 1:37:10 PM"
"85370","NSW","R","6/12/2017 1:37:10 PM"
"85370","NT","R","6/12/2017 1:37:10 PM"
"85370","QLD","R","6/12/2017 1:37:10 PM"
"85370","SA","R","6/12/2017 1:37:10 PM"
"85370","TAS","R","6/12/2017 1:37:10 PM"
"85370","VIC","R","6/12/2017 1:37:10 PM"
"85370","WA","R","6/12/2017 1:37:10 PM"
"85371","ACT","R","13/12/2017 1:55:21 PM"
"85371","NSW","R","13/12/2017 1:55:21 PM"
"85371","NT","R","13/12/2017 1:55:21 PM"
"85371","QLD","R","13/12/2017 1:55:21 PM"
"85371","SA","R","13/12/2017 1:55:21 PM"
"85371","TAS","R","13/12/2017 1:55:21 PM"
"85371","VIC","R","13/12/2017 1:55:21 PM"
"85371","WA","R","13/12/2017 1:55:21 PM"
"85372","ACT","R","5/01/2018 1:31:11 PM"
"85372","NSW","R","5/01/2018 1:31:11 PM"
"85372","NT","R","5/01/2018 1:31:11 PM"
"85372","QLD","R","5/01/2018 1:31:11 PM"
"85372","SA","R","5/01/2018 1:31:11 PM"
"85372","TAS","R","5/01/2018 1:31:11 PM"
"85372","VIC","R","5/01/2018 1:31:11 PM"
"85372","WA","R","5/01/2018 1:31:11 PM"
"85375","ACT","R","9/02/2018 9:07:08 AM"
"85375","NSW","R","9/02/2018 9:07:08 AM"
"85375","NT","R","9/02/2018 9:07:08 AM"
"85375","QLD","R","9/02/2018 9:07:08 AM"
"85375","SA","R","9/02/2018 9:07:08 AM"
"85375","TAS","R","9/02/2018 9:07:08 AM"
"85375","VIC","R","9/02/2018 9:07:08 AM"
"85375","WA","R","9/02/2018 9:07:08 AM"
"85376","ACT","R","11/12/2017 3:32:52 PM"
"85376","NSW","R","11/12/2017 3:32:52 PM"
"85376","NT","R","11/12/2017 3:32:52 PM"
"85376","QLD","R","11/12/2017 3:32:52 PM"
"85376","SA","R","11/12/2017 3:32:52 PM"
"85376","TAS","R","11/12/2017 3:32:52 PM"
"85376","VIC","R","11/12/2017 3:32:52 PM"
"85376","WA","R","11/12/2017 3:32:52 PM"
"85378","ACT","R","2/01/2018 12:53:09 PM"
"85378","NSW","R","2/01/2018 12:53:09 PM"
"85378","NT","R","2/01/2018 12:53:09 PM"
"85378","QLD","R","2/01/2018 12:53:09 PM"
"85378","SA","R","2/01/2018 12:53:09 PM"
"85378","TAS","R","2/01/2018 12:53:09 PM"
"85378","VIC","R","2/01/2018 12:53:09 PM"
"85378","WA","R","2/01/2018 12:53:09 PM"
"85382","ACT","R","24/02/2021 2:48:36 PM"
"85382","NSW","R","24/02/2021 2:48:36 PM"
"85382","NT","R","24/02/2021 2:48:36 PM"
"85382","QLD","R","24/02/2021 2:48:36 PM"
"85382","SA","R","24/02/2021 2:48:36 PM"
"85382","TAS","R","24/02/2021 2:48:36 PM"
"85382","VIC","R","24/02/2021 2:48:36 PM"
"85382","WA","R","24/02/2021 2:48:36 PM"
"85383","ACT","R","6/12/2017 2:36:12 PM"
"85383","NSW","R","6/12/2017 2:36:12 PM"
"85383","NT","R","6/12/2017 2:36:12 PM"
"85383","QLD","R","6/12/2017 2:36:12 PM"
"85383","SA","R","6/12/2017 2:36:12 PM"
"85383","TAS","R","6/12/2017 2:36:12 PM"
"85383","VIC","R","6/12/2017 2:36:12 PM"
"85383","WA","R","6/12/2017 2:36:12 PM"
"85384","ACT","R","9/02/2018 9:50:22 AM"
"85384","NSW","R","9/02/2018 9:50:22 AM"
"85384","NT","R","9/02/2018 9:50:22 AM"
"85384","QLD","R","9/02/2018 9:50:22 AM"
"85384","SA","R","9/02/2018 9:50:22 AM"
"85384","TAS","R","9/02/2018 9:50:22 AM"
"85384","VIC","R","9/02/2018 9:50:22 AM"
"85384","WA","R","9/02/2018 9:50:22 AM"
"85390","ACT","R","10/01/2018 8:47:49 AM"
"85390","NSW","R","10/01/2018 8:47:49 AM"
"85390","NT","R","10/01/2018 8:47:49 AM"
"85390","QLD","R","10/01/2018 8:47:49 AM"
"85390","SA","R","10/01/2018 8:47:49 AM"
"85390","TAS","R","10/01/2018 8:47:49 AM"
"85390","VIC","R","10/01/2018 8:47:49 AM"
"85390","WA","R","10/01/2018 8:47:49 AM"
"85392","ACT","R","17/01/2018 12:38:54 PM"
"85392","NSW","R","17/01/2018 12:38:54 PM"
"85392","NT","R","17/01/2018 12:38:54 PM"
"85392","QLD","R","17/01/2018 12:38:54 PM"
"85392","SA","R","17/01/2018 12:38:54 PM"
"85392","TAS","R","17/01/2018 12:38:54 PM"
"85392","VIC","R","17/01/2018 12:38:54 PM"
"85392","WA","R","17/01/2018 12:38:54 PM"
"85393","ACT","R","29/04/2019 9:42:42 AM"
"85393","NSW","R","29/04/2019 9:42:42 AM"
"85393","NT","R","29/04/2019 9:42:42 AM"
"85393","QLD","R","29/04/2019 9:42:42 AM"
"85393","SA","R","29/04/2019 9:42:42 AM"
"85393","TAS","R","29/04/2019 9:42:42 AM"
"85393","VIC","R","29/04/2019 9:42:42 AM"
"85393","WA","R","29/04/2019 9:42:42 AM"
"85395","ACT","R","20/12/2017 3:14:52 PM"
"85395","NSW","R","20/12/2017 3:14:52 PM"
"85395","NT","R","20/12/2017 3:14:52 PM"
"85395","QLD","R","20/12/2017 3:14:52 PM"
"85395","SA","R","20/12/2017 3:14:52 PM"
"85395","TAS","R","20/12/2017 3:14:52 PM"
"85395","VIC","R","20/12/2017 3:14:52 PM"
"85395","WA","R","20/12/2017 3:14:52 PM"
"85396","ACT","R","13/11/2017 2:40:10 PM"
"85396","NSW","R","13/11/2017 2:40:10 PM"
"85396","NT","R","13/11/2017 2:40:10 PM"
"85396","QLD","R","13/11/2017 2:40:10 PM"
"85396","SA","R","13/11/2017 2:40:10 PM"
"85396","TAS","R","13/11/2017 2:40:10 PM"
"85396","VIC","R","13/11/2017 2:40:10 PM"
"85396","WA","R","13/11/2017 2:40:10 PM"
"85398","ACT","R","6/07/2018 2:45:32 PM"
"85398","NSW","R","6/07/2018 2:45:32 PM"
"85398","NT","R","6/07/2018 2:45:32 PM"
"85398","QLD","R","6/07/2018 2:45:32 PM"
"85398","SA","R","6/07/2018 2:45:32 PM"
"85398","TAS","R","6/07/2018 2:45:32 PM"
"85398","VIC","R","6/07/2018 2:45:32 PM"
"85398","WA","R","6/07/2018 2:45:32 PM"
"85410","ACT","R","12/01/2018 8:07:18 AM"
"85410","NSW","R","12/01/2018 8:07:18 AM"
"85410","NT","R","12/01/2018 8:07:18 AM"
"85410","QLD","R","12/01/2018 8:07:18 AM"
"85410","SA","R","12/01/2018 8:07:18 AM"
"85410","TAS","R","12/01/2018 8:07:18 AM"
"85410","VIC","R","12/01/2018 8:07:18 AM"
"85410","WA","R","12/01/2018 8:07:18 AM"
"85413","ACT","R","20/12/2018 11:09:30 AM"
"85413","NSW","R","20/12/2018 11:09:30 AM"
"85413","NT","R","20/12/2018 11:09:30 AM"
"85413","QLD","R","20/12/2018 11:09:30 AM"
"85413","SA","R","20/12/2018 11:09:30 AM"
"85413","TAS","R","20/12/2018 11:09:30 AM"
"85413","VIC","R","20/12/2018 11:09:30 AM"
"85413","WA","R","20/12/2018 11:09:30 AM"
"85416","ACT","R","21/12/2018 9:22:34 AM"
"85416","NSW","R","21/12/2018 9:22:34 AM"
"85416","NT","R","21/12/2018 9:22:34 AM"
"85416","QLD","R","21/12/2018 9:22:34 AM"
"85416","SA","R","21/12/2018 9:22:34 AM"
"85416","TAS","R","21/12/2018 9:22:34 AM"
"85416","VIC","R","21/12/2018 9:22:34 AM"
"85416","WA","R","21/12/2018 9:22:34 AM"
"85418","ACT","R","20/12/2018 3:16:21 PM"
"85418","NSW","R","20/12/2018 3:16:21 PM"
"85418","NT","R","20/12/2018 3:16:21 PM"
"85418","QLD","R","20/12/2018 3:16:21 PM"
"85418","SA","R","20/12/2018 3:16:21 PM"
"85418","TAS","R","20/12/2018 3:16:21 PM"
"85418","VIC","R","20/12/2018 3:16:21 PM"
"85418","WA","R","20/12/2018 3:16:21 PM"
"85419","ACT","R","19/01/2018 10:03:30 AM"
"85419","NSW","R","19/01/2018 10:03:30 AM"
"85419","NT","R","19/01/2018 10:03:30 AM"
"85419","QLD","R","19/01/2018 10:03:30 AM"
"85419","SA","R","19/01/2018 10:03:30 AM"
"85419","TAS","R","19/01/2018 10:03:30 AM"
"85419","VIC","R","19/01/2018 10:03:30 AM"
"85419","WA","R","19/01/2018 10:03:30 AM"
"85420","ACT","R","18/01/2018 3:44:16 PM"
"85420","NSW","R","18/01/2018 3:44:16 PM"
"85420","NT","R","18/01/2018 3:44:16 PM"
"85420","QLD","R","18/01/2018 3:44:16 PM"
"85420","SA","R","18/01/2018 3:44:16 PM"
"85420","TAS","R","18/01/2018 3:44:16 PM"
"85420","VIC","R","18/01/2018 3:44:16 PM"
"85420","WA","R","18/01/2018 3:44:16 PM"
"85421","ACT","R","1/02/2018 12:18:17 PM"
"85421","NSW","R","1/02/2018 12:18:17 PM"
"85421","NT","R","1/02/2018 12:18:17 PM"
"85421","QLD","R","1/02/2018 12:18:17 PM"
"85421","SA","R","1/02/2018 12:18:17 PM"
"85421","TAS","R","1/02/2018 12:18:17 PM"
"85421","VIC","R","1/02/2018 12:18:17 PM"
"85421","WA","R","1/02/2018 12:18:17 PM"
"85425","ACT","R","31/05/2019 12:00:00 AM"
"85425","NSW","R","31/05/2019 12:00:00 AM"
"85425","NT","R","31/05/2019 12:00:00 AM"
"85425","QLD","R","31/05/2019 12:00:00 AM"
"85425","SA","R","31/05/2019 12:00:00 AM"
"85425","TAS","R","31/05/2019 12:00:00 AM"
"85425","VIC","R","31/05/2019 12:00:00 AM"
"85425","WA","R","31/05/2019 12:00:00 AM"
"85426","ACT","R","23/01/2018 10:00:07 AM"
"85426","NSW","R","23/01/2018 10:00:07 AM"
"85426","NT","R","23/01/2018 10:00:07 AM"
"85426","QLD","R","23/01/2018 10:00:07 AM"
"85426","SA","R","23/01/2018 10:00:07 AM"
"85426","TAS","R","23/01/2018 10:00:07 AM"
"85426","VIC","R","23/01/2018 10:00:07 AM"
"85426","WA","R","23/01/2018 10:00:07 AM"
"85427","ACT","R","5/02/2018 10:13:46 AM"
"85427","NSW","R","5/02/2018 10:13:46 AM"
"85427","NT","R","5/02/2018 10:13:46 AM"
"85427","QLD","R","5/02/2018 10:13:46 AM"
"85427","SA","R","5/02/2018 10:13:46 AM"
"85427","TAS","R","5/02/2018 10:13:46 AM"
"85427","VIC","R","5/02/2018 10:13:46 AM"
"85427","WA","R","5/02/2018 10:13:46 AM"
"85428","ACT","R","16/01/2018 10:44:44 AM"
"85428","NSW","R","16/01/2018 10:44:44 AM"
"85428","NT","R","16/01/2018 10:44:44 AM"
"85428","QLD","R","16/01/2018 10:44:44 AM"
"85428","SA","R","16/01/2018 10:44:44 AM"
"85428","TAS","R","16/01/2018 10:44:44 AM"
"85428","VIC","R","16/01/2018 10:44:44 AM"
"85428","WA","R","16/01/2018 10:44:44 AM"
"85430","ACT","R","16/01/2019 1:00:38 PM"
"85430","NSW","R","16/01/2019 1:00:38 PM"
"85430","NT","R","16/01/2019 1:00:38 PM"
"85430","QLD","R","16/01/2019 1:00:38 PM"
"85430","SA","R","16/01/2019 1:00:38 PM"
"85430","TAS","R","16/01/2019 1:00:38 PM"
"85430","VIC","R","16/01/2019 1:00:38 PM"
"85430","WA","R","16/01/2019 1:00:38 PM"
"85433","ACT","R","19/01/2018 11:39:39 AM"
"85433","NSW","R","19/01/2018 11:39:39 AM"
"85433","NT","R","19/01/2018 11:39:39 AM"
"85433","QLD","R","19/01/2018 11:39:39 AM"
"85433","SA","R","19/01/2018 11:39:39 AM"
"85433","TAS","R","19/01/2018 11:39:39 AM"
"85433","VIC","R","19/01/2018 11:39:39 AM"
"85433","WA","R","19/01/2018 11:39:39 AM"
"85434","ACT","R","4/10/2018 9:01:52 AM"
"85434","NSW","R","4/10/2018 9:01:52 AM"
"85434","NT","R","4/10/2018 9:01:52 AM"
"85434","QLD","R","4/10/2018 9:01:52 AM"
"85434","SA","R","4/10/2018 9:01:52 AM"
"85434","TAS","R","4/10/2018 9:01:52 AM"
"85434","VIC","R","4/10/2018 9:01:52 AM"
"85434","WA","R","4/10/2018 9:01:52 AM"
"85435","ACT","R","10/01/2018 9:11:05 AM"
"85435","NSW","R","10/01/2018 9:11:05 AM"
"85435","NT","R","10/01/2018 9:11:05 AM"
"85435","QLD","R","10/01/2018 9:11:05 AM"
"85435","SA","R","10/01/2018 9:11:05 AM"
"85435","TAS","R","10/01/2018 9:11:05 AM"
"85435","VIC","R","10/01/2018 9:11:05 AM"
"85435","WA","R","10/01/2018 9:11:05 AM"
"85436","ACT","R","6/03/2020 12:58:50 PM"
"85436","NSW","R","6/03/2020 12:58:50 PM"
"85436","NT","R","6/03/2020 12:58:50 PM"
"85436","QLD","R","6/03/2020 12:58:50 PM"
"85436","SA","R","6/03/2020 12:58:50 PM"
"85436","TAS","R","6/03/2020 12:58:50 PM"
"85436","VIC","R","6/03/2020 12:58:50 PM"
"85436","WA","R","6/03/2020 12:58:50 PM"
"85439","ACT","R","12/11/2018 1:36:15 PM"
"85439","NSW","R","12/11/2018 1:36:15 PM"
"85439","NT","R","12/11/2018 1:36:15 PM"
"85439","QLD","R","12/11/2018 1:36:15 PM"
"85439","SA","R","12/11/2018 1:36:15 PM"
"85439","TAS","R","12/11/2018 1:36:15 PM"
"85439","VIC","R","12/11/2018 1:36:15 PM"
"85439","WA","R","12/11/2018 1:36:15 PM"
"85442","ACT","R","8/03/2018 11:27:22 AM"
"85442","NSW","R","8/03/2018 11:27:22 AM"
"85442","NT","R","8/03/2018 11:27:22 AM"
"85442","QLD","R","8/03/2018 11:27:22 AM"
"85442","SA","R","8/03/2018 11:27:22 AM"
"85442","TAS","R","8/03/2018 11:27:22 AM"
"85442","VIC","R","8/03/2018 11:27:22 AM"
"85442","WA","R","8/03/2018 11:27:22 AM"
"85445","ACT","R","19/01/2018 3:21:18 PM"
"85445","NSW","R","19/01/2018 3:21:18 PM"
"85445","NT","R","19/01/2018 3:21:18 PM"
"85445","QLD","R","19/01/2018 3:21:18 PM"
"85445","SA","R","19/01/2018 3:21:18 PM"
"85445","TAS","R","19/01/2018 3:21:18 PM"
"85445","VIC","R","19/01/2018 3:21:18 PM"
"85445","WA","R","19/01/2018 3:21:18 PM"
"85452","ACT","R","10/01/2018 9:01:47 AM"
"85452","NSW","R","10/01/2018 9:01:47 AM"
"85452","NT","R","10/01/2018 9:01:47 AM"
"85452","QLD","R","10/01/2018 9:01:47 AM"
"85452","SA","R","10/01/2018 9:01:47 AM"
"85452","TAS","R","10/01/2018 9:01:47 AM"
"85452","VIC","R","10/01/2018 9:01:47 AM"
"85452","WA","R","10/01/2018 9:01:47 AM"
"85454","ACT","R","27/07/2018 11:26:17 AM"
"85454","NSW","R","27/07/2018 11:26:17 AM"
"85454","NT","R","27/07/2018 11:26:17 AM"
"85454","QLD","R","27/07/2018 11:26:17 AM"
"85454","SA","R","27/07/2018 11:26:17 AM"
"85454","TAS","R","27/07/2018 11:26:17 AM"
"85454","VIC","R","27/07/2018 11:26:17 AM"
"85454","WA","R","27/07/2018 11:26:17 AM"
"85455","ACT","R","27/07/2018 11:56:44 AM"
"85455","NSW","R","27/07/2018 11:56:44 AM"
"85455","NT","R","27/07/2018 11:56:44 AM"
"85455","QLD","R","27/07/2018 11:56:44 AM"
"85455","SA","R","27/07/2018 11:56:44 AM"
"85455","TAS","R","27/07/2018 11:56:44 AM"
"85455","VIC","R","27/07/2018 11:56:44 AM"
"85455","WA","R","27/07/2018 11:56:44 AM"
"85456","ACT","R","27/07/2018 12:14:15 PM"
"85456","NSW","R","27/07/2018 12:14:15 PM"
"85456","NT","R","27/07/2018 12:14:15 PM"
"85456","QLD","R","27/07/2018 12:14:15 PM"
"85456","SA","R","27/07/2018 12:14:15 PM"
"85456","TAS","R","27/07/2018 12:14:15 PM"
"85456","VIC","R","27/07/2018 12:14:15 PM"
"85456","WA","R","27/07/2018 12:14:15 PM"
"85457","ACT","R","17/01/2018 8:32:06 AM"
"85457","NSW","R","17/01/2018 8:32:06 AM"
"85457","NT","R","17/01/2018 8:32:06 AM"
"85457","QLD","R","17/01/2018 8:32:06 AM"
"85457","SA","R","17/01/2018 8:32:06 AM"
"85457","TAS","R","17/01/2018 8:32:06 AM"
"85457","VIC","R","17/01/2018 8:32:06 AM"
"85457","WA","R","17/01/2018 8:32:06 AM"
"85458","ACT","R","19/01/2018 3:59:54 PM"
"85458","NSW","R","19/01/2018 3:59:54 PM"
"85458","NT","R","19/01/2018 3:59:54 PM"
"85458","QLD","R","19/01/2018 3:59:54 PM"
"85458","SA","R","19/01/2018 3:59:54 PM"
"85458","TAS","R","19/01/2018 3:59:54 PM"
"85458","VIC","R","19/01/2018 3:59:54 PM"
"85458","WA","R","19/01/2018 3:59:54 PM"
"85460","ACT","R","22/01/2018 5:34:00 PM"
"85460","NSW","R","22/01/2018 5:34:00 PM"
"85460","NT","R","22/01/2018 5:34:00 PM"
"85460","QLD","R","22/01/2018 5:34:00 PM"
"85460","SA","R","22/01/2018 5:34:00 PM"
"85460","TAS","R","22/01/2018 5:34:00 PM"
"85460","VIC","R","22/01/2018 5:34:00 PM"
"85460","WA","R","22/01/2018 5:34:00 PM"
"85461","ACT","R","30/08/2018 12:00:00 AM"
"85461","NSW","R","30/08/2018 12:00:00 AM"
"85461","NT","R","30/08/2018 12:00:00 AM"
"85461","QLD","R","30/08/2018 12:00:00 AM"
"85461","SA","R","30/08/2018 12:00:00 AM"
"85461","TAS","R","30/08/2018 12:00:00 AM"
"85461","VIC","R","30/08/2018 12:00:00 AM"
"85461","WA","R","30/08/2018 12:00:00 AM"
"85463","ACT","R","19/01/2018 3:52:28 PM"
"85463","NSW","R","19/01/2018 3:52:28 PM"
"85463","NT","R","19/01/2018 3:52:28 PM"
"85463","QLD","R","19/01/2018 3:52:28 PM"
"85463","SA","R","19/01/2018 3:52:28 PM"
"85463","TAS","R","19/01/2018 3:52:28 PM"
"85463","VIC","R","19/01/2018 3:52:28 PM"
"85463","WA","R","19/01/2018 3:52:28 PM"
"85466","ACT","R","19/02/2018 12:00:00 AM"
"85466","NSW","R","19/02/2018 12:00:00 AM"
"85466","NT","R","19/02/2018 12:00:00 AM"
"85466","QLD","R","19/02/2018 12:00:00 AM"
"85466","SA","R","19/02/2018 12:00:00 AM"
"85466","TAS","R","19/02/2018 12:00:00 AM"
"85466","VIC","R","19/02/2018 12:00:00 AM"
"85466","WA","R","19/02/2018 12:00:00 AM"
"85467","ACT","R","10/01/2018 12:00:00 AM"
"85467","NSW","R","10/01/2018 12:00:00 AM"
"85467","NT","R","10/01/2018 12:00:00 AM"
"85467","QLD","R","10/01/2018 12:00:00 AM"
"85467","SA","R","10/01/2018 12:00:00 AM"
"85467","TAS","R","10/01/2018 12:00:00 AM"
"85467","VIC","R","10/01/2018 12:00:00 AM"
"85467","WA","R","10/01/2018 12:00:00 AM"
"85468","ACT","R","16/08/2018 3:51:10 PM"
"85468","NSW","R","16/08/2018 3:51:10 PM"
"85468","NT","R","16/08/2018 3:51:10 PM"
"85468","QLD","R","16/08/2018 3:51:10 PM"
"85468","SA","R","16/08/2018 3:51:10 PM"
"85468","TAS","R","16/08/2018 3:51:10 PM"
"85468","VIC","R","16/08/2018 3:51:10 PM"
"85468","WA","R","16/08/2018 3:51:10 PM"
"85469","ACT","R","26/03/2019 1:49:01 PM"
"85469","NSW","R","26/03/2019 1:49:01 PM"
"85469","NT","R","26/03/2019 1:49:01 PM"
"85469","QLD","R","26/03/2019 1:49:01 PM"
"85469","SA","R","26/03/2019 1:49:01 PM"
"85469","TAS","R","26/03/2019 1:49:01 PM"
"85469","VIC","R","26/03/2019 1:49:01 PM"
"85469","WA","R","26/03/2019 1:49:01 PM"
"85473","ACT","R","14/06/2018 11:42:21 AM"
"85473","NSW","R","14/06/2018 11:42:21 AM"
"85473","NT","R","14/06/2018 11:42:21 AM"
"85473","QLD","R","14/06/2018 11:42:21 AM"
"85473","SA","R","14/06/2018 11:42:21 AM"
"85473","TAS","R","14/06/2018 11:42:21 AM"
"85473","VIC","R","14/06/2018 11:42:21 AM"
"85473","WA","R","14/06/2018 11:42:21 AM"
"85480","ACT","R","15/06/2018 11:46:18 AM"
"85480","NSW","R","15/06/2018 11:46:18 AM"
"85480","NT","R","15/06/2018 11:46:18 AM"
"85480","QLD","R","15/06/2018 11:46:18 AM"
"85480","SA","R","15/06/2018 11:46:18 AM"
"85480","TAS","R","15/06/2018 11:46:18 AM"
"85480","VIC","R","15/06/2018 11:46:18 AM"
"85480","WA","R","15/06/2018 11:46:18 AM"
"85488","ACT","R","26/04/2018 2:55:31 PM"
"85488","NSW","R","26/04/2018 2:55:31 PM"
"85488","NT","R","26/04/2018 2:55:31 PM"
"85488","QLD","R","26/04/2018 2:55:31 PM"
"85488","SA","R","26/04/2018 2:55:31 PM"
"85488","TAS","R","26/04/2018 2:55:31 PM"
"85488","VIC","R","26/04/2018 2:55:31 PM"
"85488","WA","R","26/04/2018 2:55:31 PM"
"85490","ACT","R","24/12/2018 12:39:57 PM"
"85490","NSW","R","24/12/2018 12:39:57 PM"
"85490","NT","R","24/12/2018 12:39:57 PM"
"85490","QLD","R","24/12/2018 12:39:57 PM"
"85490","SA","R","24/12/2018 12:39:57 PM"
"85490","TAS","R","24/12/2018 12:39:57 PM"
"85490","VIC","R","24/12/2018 12:39:57 PM"
"85490","WA","R","24/12/2018 12:39:57 PM"
"85491","ACT","R","15/02/2018 12:15:10 PM"
"85491","NSW","R","15/02/2018 12:15:10 PM"
"85491","NT","R","15/02/2018 12:15:10 PM"
"85491","QLD","R","15/02/2018 12:15:10 PM"
"85491","SA","R","15/02/2018 12:15:10 PM"
"85491","TAS","R","15/02/2018 12:15:10 PM"
"85491","VIC","R","15/02/2018 12:15:10 PM"
"85491","WA","R","15/02/2018 12:15:10 PM"
"85493","ACT","R","15/02/2018 11:23:22 AM"
"85493","NSW","R","15/02/2018 11:23:22 AM"
"85493","NT","R","15/02/2018 11:23:22 AM"
"85493","QLD","R","15/02/2018 11:23:22 AM"
"85493","SA","R","15/02/2018 11:23:22 AM"
"85493","TAS","R","15/02/2018 11:23:22 AM"
"85493","VIC","R","15/02/2018 11:23:22 AM"
"85493","WA","R","15/02/2018 11:23:22 AM"
"85502","ACT","R","9/02/2018 10:17:26 AM"
"85502","NSW","R","9/02/2018 10:17:26 AM"
"85502","NT","R","9/02/2018 10:17:26 AM"
"85502","QLD","R","9/02/2018 10:17:26 AM"
"85502","SA","R","9/02/2018 10:17:26 AM"
