Tree_ID,Genus_Desc,Spec_Desc,Common_Name,Location_Type,Height_m,Canopy_width_m,Diam_Breast_Height_mm,Year_Planted,No_Trunks,Life_stage_desc,General_Notes,GPS_lat,GPS_lon
6613,Prunus,nigra,Canadian Plum,Street Trees,4,,500,1983,1,Mature,19 Lang ST BEEAC VIC 3251//in coulstone street,-38.194035,143.642001
6682,Prunus,nigra,Canadian Plum,Street Trees,6,,500,1983,1,Mature,48 Main ST BEEAC VIC 3251,-38.193891,143.640768
6616,Prunus,nigra,Canadian Plum,Street Trees,4,,500,1983,1,Mature,6 Lang ST BEEAC VIC 3251,-38.193547,143.636795
7910,Prunus,cerasifera,Cherry Plum,Street Trees,4,,400,1985,1,Semi-Mature,10 Chapel ST COLAC VIC 3250//3 trees,-38.335161,143.597683
6370,Acacia,howittii,Howitt's Wattle,Street Trees,4,,200,1998,1,Semi-Mature,44 Murray ST APOLLO BAY VIC 3233,-38.750884,143.662466
12464,Prunus,cerasifera,Cherry Plum,Street Trees,3,,200,1980,1,Semi-Mature,41 Tulloh ST ELLIMINYT VIC 3250//3 trees,-38.365926,143.588309
12467,Callistemon,salingus,White Bottle Brush,Street Trees,4,,500,1980,1,Semi-Mature,18 Tulloh ST ELLIMINYT VIC 3250,-38.366347,143.590797
9848,Prunus,serrulata,Mr Fuji,Street Trees,2,,100,1990,1,Semi-Mature,5 Quamby AVE COLAC VIC 3250,-38.334463,143.596767
12267,Photina,robusta,Photina,Street Trees,5,,800,1985,1,Semi-Mature,82 Harris RD ELLIMINYT VIC 3250,-38.368129,143.585693
12281,Prunus,cerasifera,Cherry Plum,Street Trees,4,,500,1985,1,Semi-Mature,55 Harris RD ELLIMINYT VIC 3250,-38.367935,143.585254
10240,Melaleuca,nesophila,Snowy Honey Myrtle,Street Trees,0,,0,0,1,Mature,251 Sinclair St S COLAC VIC 3250,-38.35093,143.569317
9805,Viburnum,tinus,Viburnum,Street Trees,3,,200,1990,1,Semi-Mature,293 Pound RD COLAC VIC 3250//Sinclair St side,-38.351335,143.569251
9799,Hakea,salicifolia,Willow Hakea,Street Trees,1,,100,1990,1,Semi-Mature,293 Pound RD COLAC VIC 3250//Sinclair St side,-38.351162,143.569278
12264,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,300,1985,1,Semi-Mature,93 Harris RD ELLIMINYT VIC 3250,-38.367214,143.578736
9839,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,1500,1990,1,Semi-Mature,11 Quamby AVE COLAC VIC 3250,-38.333967,143.59656
12453,Jacaranda,momosifolia,jacaranda,Street Trees,4,,300,1985,1,Semi-Mature,36 Spring ST ELLIMINYT VIC 3250//2 trees,-38.366125,143.573837
9831,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1990,1,Semi-Mature,20 Quamby AVE COLAC VIC 3250,-38.333416,143.595956
9842,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1985,1,Semi-Mature,17-19 Quamby AVE COLAC VIC 3250//3 trees,-38.333446,143.595679
9828,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1995,1,Semi-Mature,24 Quamby AVE COLAC VIC 3250//Toorak Cres,-38.333143,143.595445
9845,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,7,,800,1975,1,Mature,33 Quamby AVE COLAC VIC 3250,-38.333189,143.594501
10412,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,2,,200,1995,1,Semi-Mature,10A Toorak CRES COLAC VIC 3250//2 trees,-38.332784,143.595561
10415,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,100,1995,1,Semi-Mature,11 Toorak CRES COLAC VIC 3250,-38.332598,143.59621
10409,Prunus,serrulata,Mt Fuji,Street Trees,2,,200,1995,1,Semi-Mature,5 Toorak CRES COLAC VIC 3250,-38.332706,143.596688
10406,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1995,1,Semi-Mature,3 Toorak CRES COLAC VIC 3250,-38.332846,143.596774
7495,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,1,,50,2004,1,Semi-Mature,5 Autumn ST COLAC VIC 3250//Toorak Cres,-38.333183,143.596803
6101,Corymbia,ficifolia,Red Flowering Gum,Street Trees,5,,600,1988,1,Mature,19 Diana ST APOLLO BAY VIC 3233,-38.757844,143.666678
6679,Ulmus,procera,English Elm,Street Trees,12,,1200,1958,1,Mature,51 Main ST BEEAC VIC 3251,-38.193653,143.640355
6107,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,4,,600,1998,1,Semi-Mature,24 Diana ST APOLLO BAY VIC 3233,-38.757673,143.666936
6376,Corymbia,ficifolia,Red Flowering Gum,Street Trees,4,,600,1993,1,Semi-Mature,55 Nelson ST APOLLO BAY VIC 3233,-38.759025,143.666
6161,Cotoneaster,orientalis,Cotoneaster,Street Trees,1,,100,2006,1,Young,189 Great Ocean RD APOLLO BAY VIC 3233,-38.751409,143.668898
7996,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,500,1975,1,Mature,10 Church ST COLAC VIC 3250,-38.333393,143.598212
6459,Olea,ueropaea,Olive,Street Trees,2,,100,2003,1,Young,47 Pascoe ST APOLLO BAY VIC 3233,-38.751923,143.66759
8222,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,300,1988,1,Semi-Mature,18 Douglas ST COLAC VIC 3250,-38.340355,143.604018
8013,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,600,1985,1,Semi-Mature,61 Church ST COLAC VIC 3250//Fenwick St//2 trees,-38.339252,143.600284
8219,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,200,1988,1,Semi-Mature,8 Douglas ST COLAC VIC 3250,-38.339409,143.603622
8022,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,800,1975,1,Mature,56 Church ST COLAC VIC 3250,-38.339118,143.600659
8016,Lophostermon,confertus,Queensland Box Brush,Street Trees,12,,800,1975,1,Mature,61 Church ST COLAC VIC 3250,-38.339324,143.600576
8030,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,400,1985,1,Semi-Mature,63 Church ST COLAC VIC 3250,-38.33946,143.600643
7967,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,500,1975,1,Mature,42 Church ST COLAC VIC 3250,-38.337768,143.600086
6676,Cupressus,macrocarpa,Monterey Cyress,Street Trees,15,,1200,1928,1,Mature,45 Main ST BEEAC VIC 3251,-38.193192,143.640353
6708,Cupressus,macrocarpa,Monterey Cyress,Street Trees,6,,1500,1928,1,Mature,46 Main ST BEEAC VIC 3251,-38.193324,143.640615
9599,Prunus,serrulata,Flowering Cherry,Street Trees,3,,400,1985,1,Semi-Mature,58 Murray St E COLAC VIC 3250,-38.33782,143.598487
10661,Prunus,serrulata,Flowering Cherry,Street Trees,2,,250,1985,1,Semi-Mature,1 Woods ST COLAC VIC 3250,-38.337943,143.598539
10664,Citrus,limon,Lemon Tree,Street Trees,2,,300,1985,1,Semi-Mature,3 Woods ST COLAC VIC 3250,-38.338213,143.598655
10672,Melaleuca,linarifolia,Snow in Summer,Street Trees,3,,600,1985,1,Semi-Mature,13 Woods ST COLAC VIC 3250,-38.338931,143.598975
10675,Prunus,serrulata,Mr Fuji,Street Trees,2,,200,1985,1,Semi-Mature,15 Woods ST COLAC VIC 3250,-38.339132,143.599051
6244,Araucaria,heterophylla,Norfolk Island Pine,Street Trees,5,,800,1983,1,Mature,23 McLachlan ST APOLLO BAY VIC 3233,-38.758655,143.663627
6685,Cupressus,macrocarpa,Monterey Cyress,Street Trees,15,,1500,1928,1,Mature,37 Main ST BEEAC VIC 3251//Removed,-38.192277,143.640376
9665,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,200,1980,1,Semi-Mature,4 Nicholas ST COLAC VIC 3250//2 trees,-38.339546,143.596401
9662,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,300,1980,1,Semi-Mature,7 Nicholas ST COLAC VIC 3250,-38.339853,143.596404
9659,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,200,1980,1,Semi-Mature,6 Nicholas ST COLAC VIC 3250//2 trees,-38.339718,143.596475
8474,Melaleuca,armillaris,Bracelet Honey Myrtle,Street Trees,3,,100,1980,1,Semi-Mature,7 George ST COLAC VIC 3250,-38.340569,143.596518
6304,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,5,,1000,1983,1,Mature,35 Montrose AVE APOLLO BAY VIC 3233,-38.755498,143.662967
12118,Eucalyptus,botriodies,Mahogany Gum,Street Trees,6,,900,1958,1,Mature,5 Lyons ST CRESSY VIC 3322,-38.031362,143.633552
8042,Corymbia,ficifolia,Red Flowering Gum,Street Trees,4,,400,1985,1,Semi-Mature,71 Church ST COLAC VIC 3250,-38.340259,143.600971
9104,Cupressus,macrocarpa,Monterey Cyress,Street Trees,2,,300,1985,1,Semi-Mature,1 Lyons ST COLAC VIC 3250,-38.33681,143.59674
9779,Prunus,cerasifera,Cherry Plum,Street Trees,4,,500,1980,1,Semi-Mature,7 Polwarth ST COLAC VIC 3250,-38.336891,143.5964
9782,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,4,,800,1975,1,Semi-Mature,10 Polwarth ST COLAC VIC 3250,-38.336665,143.596439
9776,Betula,alba,Silver Birch,Street Trees,5,,600,1980,1,Semi-Mature,8 Polwarth ST COLAC VIC 3250,-38.336374,143.596301
9619,Melaleuca,linarifolia,Snow in Summer,Street Trees,3,,300,1985,1,Semi-Mature,43 Murray St E COLAC VIC 3250//Polwarth St,-38.337803,143.596786
6530,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,3,,200,2003,1,Semi-Mature,7 The Otway Vista APOLLO BAY VIC 3233,-38.752989,143.658956
10360,Eugenia,smithii,Lily Pilly,Street Trees,5,,800,1975,1,Mature,10 The Esplanade COLAC VIC 3250,-38.332088,143.594992
10363,Nerium,oleander,Oleander,Street Trees,2,,300,2000,1,Young,18 The Esplanade COLAC VIC 3250,-38.33187,143.596032
6533,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,3,,200,2003,1,Young,4 The Otway Vista APOLLO BAY VIC 3233,-38.753198,143.659188
12095,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,4,,600,1998,1,Semi-Mature,5 Hall ST CRESSY VIC 3322,-38.034029,143.630454
6158,Olea,ueropaea,Olive,Street Trees,2,,200,2003,1,Young,171 Great Ocean RD APOLLO BAY VIC 3233,-38.7535,143.667645
8007,Photina,robusta,Photina,Street Trees,4,,300,1985,1,Semi-Mature,5 Church ST COLAC VIC 3250,-38.332594,143.597715
12109,Grevillea,robusta,Silky Oak,Street Trees,8,,200,1978,1,Mature,54 Lyons ST CRESSY VIC 3322,-38.034576,143.630046
10546,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,100,1998,1,Semi-Mature,14 William ST COLAC VIC 3250,-38.33222,143.600024
8265,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,400,1985,1,Semi-Mature,6 Edgar ST COLAC VIC 3250,-38.333183,143.599811
6719,Cupressus,macrocarpa,Monterey Cyress,Street Trees,16,,2000,1928,1,Mature,1525 Colac Ballarat Rd BEEAC VIC 3251,-38.190503,143.640377
7876,Prunus,blierana,Double Pink Flowering Gum,Street Trees,5,,500,1985,1,Semi-Mature,30 Chapel ST COLAC VIC 3250//Pitt St//2 trees,-38.334773,143.600093
9693,Prunus,cerasifera,Cherry Plum,Street Trees,6,,600,1980,1,Mature,3 Pitt ST COLAC VIC 3250,-38.335248,143.60029
9696,Prunus,cerasifera,Cherry Plum,Street Trees,5,,400,1985,1,Semi-Mature,1/5 Pitt ST COLAC VIC 3250//2 trees,-38.335386,143.600349
10449,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,16 Troy ST COLAC VIC 3250,-38.335059,143.601193
6559,Corymbia,ficifolia,Red Flowering Gum,Street Trees,1,,100,2006,1,Young,27 Thomson ST APOLLO BAY VIC 3233,-38.752344,143.663786
6562,Eucalyptus,maculata,Spotted Gum,Street Trees,5,,200,2003,1,Young,33 Thomson ST APOLLO BAY VIC 3233,-38.752261,143.663115
6565,Corymbia,ficifolia,Red Flowering Gum,Street Trees,2,,200,2003,1,Young,42 Thomson ST APOLLO BAY VIC 3233,-38.752176,143.663117
6307,Banksia,serrata,Saw Banksia,Street Trees,5,,500,1988,1,Mature,43 Montrose AVE APOLLO BAY VIC 3233,-38.755407,143.662051
6347,Melaleuca,ericifolia,Swamp Paperback,Street Trees,4,,800,1983,1,Mature,16 Moore ST APOLLO BAY VIC 3233,-38.757198,143.6662
6330,Corymbia,ficifolia,Red Flowering Gum,Street Trees,5,,1000,1983,1,Mature,11 Moore ST APOLLO BAY VIC 3233,-38.757355,143.66593
6513,Leptospermum,scoparium,Tea Tree,Street Trees,4,,1000,1988,1,Mature,32 Seymour CRES APOLLO BAY VIC 3233,-38.75655,143.659878
6327,Araucaria,heterophylla,Norfolk Island Pine,Street Trees,12,,1000,1983,1,Mature,9 Moore ST APOLLO BAY VIC 3233,-38.757359,143.666187
6333,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,5,,1000,1983,1,Mature,17 Moore ST APOLLO BAY VIC 3233,-38.757252,143.665287
6316,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,3,,500,1993,1,Semi-Mature,54 Montrose AVE APOLLO BAY VIC 3233,-38.75502,143.659864
6353,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,3,,600,1993,1,Semi-Mature,22 Moore ST APOLLO BAY VIC 3233,-38.757118,143.665515
11182,Melaleuca,stypheliodes,Prickly Paperback,Parks / Sports Ground trees,8,,500,0,1,Semi-Mature,13 Inglis CT COLAC VIC 3250//Inglis Court Playground//3 TREES,-38.348677,143.583682
7744,Fraxinus,oxycarpa,Desert Ash,Street Trees,10,,800,1965,1,Mature,15-27 Calvert ST COLAC VIC 3250,-38.33492,143.585609
7730,Fraxinus,oxycarpa,Desert Ash,Street Trees,8,,800,1965,1,Mature,44 Calvert ST COLAC VIC 3250,-38.334957,143.588724
7724,Grevillea,robusta,Silky Oak,Street Trees,5,,500,1965,1,Semi-Mature,63 Calvert ST COLAC VIC 3250//TWO TRESS,-38.334657,143.593152
7727,Quercus,robur,English Oak,Street Trees,18,,1500,1965,1,Mature,46 Calvert ST COLAC VIC 3250//HESSE ST//FOUR TREES,-38.335452,143.589595
6284,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,4,,400,1998,1,Semi-Mature,11 Montrose AVE APOLLO BAY VIC 3233,-38.755864,143.666453
6310,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,3,,400,1993,1,Semi-Mature,53 Montrose AVE APOLLO BAY VIC 3233,-38.755247,143.660712
6576,Corymbia,ficifolia,Red Flowering Gum,Street Trees,3,,300,2004,1,Young,10 Whelan ST APOLLO BAY VIC 3233,-38.754777,143.665617
6579,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,4,,400,1993,1,Semi-Mature,8 Whelan ST APOLLO BAY VIC 3233,-38.754794,143.66573
6413,Corymbia,ficifolia,Red Flowering Gum,Street Trees,5,,1000,1978,1,Mature,25 Nelson ST APOLLO BAY VIC 3233,-38.759629,143.671046
6556,Banksia,intergifolia,Coast Banksia,Street Trees,4,,200,2003,1,Young,44 Thomson ST APOLLO BAY VIC 3233,-38.752126,143.662911
9645,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1995,1,Young,4 Nelson ST COLAC VIC 3250,-38.342437,143.574762
9642,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1995,1,Young,1/1 Nelson ST COLAC VIC 3250,-38.34238,143.575061
9447,Prunus,cerasifera,Cherry Plum,Street Trees,2,,800,2004,1,Semi-Mature,26 Morrison ST COLAC VIC 3250,-38.346606,143.588354
9430,Prunus,blierana,Double Pink Flowering Gum,Street Trees,1,,50,2004,1,Young,24 Morrison ST COLAC VIC 3250,-38.346587,143.588199
9333,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,2,,300,1995,1,Semi-Mature,4 Moet ST COLAC VIC 3250//TWO TREES,-38.335237,143.593676
9307,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,300,1980,1,Semi-Mature,3 McLennan ST COLAC VIC 3250,-38.337334,143.566188
9304,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,300,1985,1,Semi-Mature,5-7 McLennan ST COLAC VIC 3250//2 TREES,-38.337595,143.566141
6181,Corymbia,ficifolia,Red Flowering Gum,Street Trees,1,,100,2006,1,Young,3 Holzer DR APOLLO BAY VIC 3233,-38.749393,143.666625
6293,Corymbia,ficifolia,Red Flowering Gum,Street Trees,1,,100,2006,1,Young,19 Montrose AVE APOLLO BAY VIC 3233,-38.755768,143.665546
6170,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,1,,100,2006,1,Young,10 Holzer DR APOLLO BAY VIC 3233,-38.748413,143.66673
8903,Photina,robusta,Photina,Street Trees,1,,300,1988,1,Semi-Mature,5 Hurst CT COLAC VIC 3250//Maitre D//2 trees,-38.340369,143.602527
6187,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,300,1998,1,Semi-Mature,5 Joyce ST APOLLO BAY VIC 3233,-38.746318,143.668622
6261,Lagunaria,patersonii,Itchy back tree,Street Trees,5,,600,1988,1,Mature,1-3 McLennan ST APOLLO BAY VIC 3233,-38.756493,143.663261
6264,Lagunaria,patersonii,Itchy back tree,Street Trees,6,,700,1993,1,Semi-Mature,10 McLennan ST APOLLO BAY VIC 3233,-38.756267,143.662637
6313,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,2,,200,2006,1,Young,61 Montrose AVE APOLLO BAY VIC 3233,-38.755147,143.659797
6224,Nerium,oleander,Oleander,Street Trees,1,,200,1998,1,Semi-Mature,122 McLachlan ST APOLLO BAY VIC 3233,-38.749774,143.665802
6230,Corymbia,ficifolia,Red Flowering Gum,Street Trees,2,,100,2005,1,Young,82 McLachlan ST APOLLO BAY VIC 3233,-38.753643,143.664839
7043,Corymbia,ficifolia,Red Flowering Gum,Street Trees,6,,630,1983,1,Semi-Mature,55 Roadknight ST BIRREGURRA VIC 3242,-38.335366,143.784074
6253,Corymbia,ficifolia,Red Flowering Gum,Street Trees,4,,600,1998,1,Semi-Mature,67 McLachlan ST APOLLO BAY VIC 3233,-38.754703,143.664483
6782,Corymbia,ficifolia,Red Flowering Gum,Street Trees,3,,300,1988,1,Semi-Mature,56 Barry ST BIRREGURRA VIC 3242,-38.334222,143.785477
6771,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,7,,730,1988,1,Mature,"5 Anderson ST BIRREGURRA VIC 3242//Anderson Street, Birregurra",-38.33364,143.787126
7137,Escallonia,rubra,Crimson Spire,Street Trees,2,,200,1983,1,Mature,"9-13 Strachan ST BIRREGURRA VIC 3242//Strachan Street, Birregurra",-38.333929,143.787926
12098,Fraxinus,oxycarpa,Desert Ash,Street Trees,6,,350,1958,1,Mature,5 Hall ST CRESSY VIC 3322,-38.033396,143.628813
12115,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,6,,600,1948,1,Mature,37 Lyons ST CRESSY VIC 3322,-38.033432,143.631117
12112,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,14,,600,1958,1,Mature,12 Lyons ST CRESSY VIC 3322,-38.031747,143.633413
12101,Eucalyptus,botriodies,Mahogany Gum,Street Trees,8,,250,1958,1,Mature,12 Lyons ST CRESSY VIC 3322,-38.031805,143.633342
12175,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,13,,1000,1993,1,Semi-Mature,19 New Station ST CRESSY VIC 3322,-38.028383,143.639911
6688,Pyrus,ussuriensis,Mancherian Pear,Street Trees,3,,300,2003,1,Young,61-63 Main ST BEEAC VIC 3251,-38.195346,143.640255
6605,Prunus,bilerara,Double Pink Flowering Prunus,Street Trees,3,,400,1983,1,Mature,14 Coulstone ST BEEAC VIC 3251,-38.196499,143.638886
7154,Fraxinus,oxycarpa,Desert Ash,Street Trees,9,,920,1958,1,Mature,29 Strachan ST BIRREGURRA VIC 3242,-38.336446,143.786483
6751,Cotoneaster,orientalis,Cotoneaster,Street Trees,4,,500,1993,1,Semi-Mature,5 Weston ST BEEAC VIC 3251,-38.194492,143.637229
6593,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,500,1998,1,Semi-Mature,15 Coulstone ST BEEAC VIC 3251,-38.196041,143.638652
7000,Plantanus,orientalis,Plane Tree,Street Trees,8,,800,1988,1,Mature,47 Main ST BIRREGURRA VIC 3242//Main St Birregurra//Nippers,-38.337094,143.785465
6748,Ulmus,procera,English Elm,Street Trees,12,,1200,1958,1,Mature,20 Weston ST BEEAC VIC 3251,-38.196732,143.637346
7097,Acacia,melanoxylon,Blackwood,Street Trees,8,,800,1998,1,Semi-Mature,80 Strachan ST BIRREGURRA VIC 3242,-38.343166,143.782438
12086,Schinus,areira,Peppercorn,Street Trees,1,,100,2006,1,Young,15 Duverney ST CRESSY VIC 3322,-38.034459,143.628598
12078,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,7,,1100,1928,1,Mature,8 Duverney ST CRESSY VIC 3322,-38.033899,143.628732
12075,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,7,,350,1948,1,Mature,20 Duverney ST CRESSY VIC 3322,-38.034109,143.628714
12066,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,6,,1100,1928,1,Mature,8 Duverney ST CRESSY VIC 3322,-38.033874,143.628688
12198,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,3,,250,2003,1,Young,30 Tennant ST CRESSY VIC 3322,-38.03404,143.630786
12195,Eucalyptus,kitsoniana,Bog Gum,Street Trees,5,,150,1988,1,Semi-Mature,30 Tennant ST CRESSY VIC 3322,-38.034732,143.631726
12192,Eucalyptus,botriodies,Mahogany Gum,Street Trees,12,,200,1948,1,Mature,40 Tennant ST CRESSY VIC 3322,-38.035268,143.63242
6622,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,15,,1000,1958,1,Mature,78 Main ST BEEAC VIC 3251,-38.197422,143.640404
12201,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,10,,400,1983,1,Mature,30 Tennant ST CRESSY VIC 3322,-38.034112,143.631208
6668,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,10,,1200,1958,1,Mature,140 Main ST BEEAC VIC 3251,-38.203474,143.639895
6662,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,10,,1200,1928,1,Mature,133 Main ST BEEAC VIC 3251,-38.203844,143.639627
6645,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,2,,200,1993,1,Semi-Mature,127 Main ST BEEAC VIC 3251,-38.203235,143.639553
6656,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,12,,800,1983,1,Mature,123 Main ST BEEAC VIC 3251,-38.202659,143.639625
6659,Eucalyptus,cladocalyx,Sugar Gum,Street Trees,10,,1000,1958,1,Mature,122 Main ST BEEAC VIC 3251,-38.20221,143.640008
6636,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,8,,1000,1978,1,Mature,118 Main ST BEEAC VIC 3251,-38.201375,143.640106
6648,Fraxinus,oxycarpa,Desert Ash,Street Trees,8,,900,1983,1,Semi-Mature,115 Main ST BEEAC VIC 3251,-38.20068,143.639886
6696,Ulmus,procera,English Elm,Street Trees,4,,800,1958,1,Mature,98 Main ST BEEAC VIC 3251,-38.199213,143.640243
6665,Allocasuarina,stricta,She Oak,Street Trees,10,,900,1978,1,Semi-Mature,90 Main ST BEEAC VIC 3251,-38.19835,143.640314
6625,Cupressus,macrocarpa,Monterey Cyress,Street Trees,8,,1200,1928,1,Mature,90 Main ST BEEAC VIC 3251,-38.198204,143.640325
12092,Photina,robusta,Photina,Street Trees,3,,200,1983,1,Mature,17 Duverney ST CRESSY VIC 3322,-38.034626,143.628836
12069,Fraxinus,oxycarpa,Desert Ash,Street Trees,5,,700,1978,1,Mature,21 Duverney ST CRESSY VIC 3322,-38.035093,143.629167
12152,Fraxinus,raywoodii,Claret Ash,Street Trees,3,,100,2003,1,Young,50 New Station ST CRESSY VIC 3322,-38.030585,143.635073
6728,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,400,1998,1,Semi-Mature,8 Wallace ST BEEAC VIC 3251,-38.195921,143.639212
6602,Ulmus,procera,English Elm,Street Trees,10,,1000,1958,1,Mature,13 Coulstone ST BEEAC VIC 3251,-38.195677,143.638737
6639,Eucalyptus,globulus,Blue Gum,Street Trees,8,,2000,1928,1,Mature,78 A Main ST BEEAC VIC 3251,-38.195814,143.640535
6642,Eucalyptus,camaldulensis,River Red Gum,Street Trees,5,,500,1983,1,Mature,52 Main ST BEEAC VIC 3251,-38.195279,143.640593
6711,Cupressus,macrocarpa,Monterey Cyress,Street Trees,8,,1200,1928,1,Mature,52 Main ST BEEAC VIC 3251,-38.194651,143.640657
6705,Cupressus,macrocarpa,Monterey Cyress,Street Trees,6,,1800,1928,1,Mature,50 Main ST BEEAC VIC 3251,-38.194203,143.640636
6599,Ulmus,procera,English Elm,Street Trees,10,,1000,1958,1,Mature,2 Coulstone ST BEEAC VIC 3251,-38.194961,143.638947
6596,Ulmus,procera,English Elm,Street Trees,12,,1200,1958,1,Mature,1 Coulstone ST BEEAC VIC 3251,-38.194215,143.638854
6473,Lagunaria,patersonii,Itchy back tree,Street Trees,3,,500,2003,1,Young,21 Pascoe ST APOLLO BAY VIC 3233,-38.346978,143.78567
6905,Eucalyptus,nichollii,Willow Peppermint,Street Trees,12,,1150,1983,1,Semi-Mature,16 Jenner ST BIRREGURRA VIC 3242,-38.339292,143.788384
8789,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1985,1,Semi-Mature,11 Hebb CT COLAC VIC 3250,-38.347513,143.577324
8792,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,1,,100,1995,1,Young,1 Hebb CT COLAC VIC 3250,-38.346909,143.577547
8488,Melaleuca,squarrosa,Scented Paperbark,Street Trees,3,,600,1980,1,Semi-Mature,2 Glenn CT COLAC VIC 3250,-38.332003,143.606775
8299,Pyrus,ussuriensis,Mancherian Pear,Street Trees,2,,100,2000,1,Young,12 Forbes ST COLAC VIC 3250//2 TREES,-38.343158,143.582758
8305,Pyrus,ussuriensis,Mancherian Pear,Street Trees,2,,100,2000,1,Young,10 Forbes ST COLAC VIC 3250//2 TREES,-38.342896,143.582798
6794,Ulmus,procera,English Elm,Street Trees,11,,1100,1948,1,Mature,72 Beal ST BIRREGURRA VIC 3242,-38.342053,143.78601
8302,Pyrus,ussuriensis,Mancherian Pear,Street Trees,2,,100,2000,1,Young,6-8 Forbes ST COLAC VIC 3250//4 TREES,-38.342678,143.582857
8308,Pyrus,ussuriensis,Mancherian Pear,Street Trees,2,,100,1985,1,Young,15 Forbes ST COLAC VIC 3250//2 TREES,-38.343399,143.582597
8311,Malus,ioensis,Pink Crab Apple,Street Trees,2,,150,1995,1,Semi-Mature,17 Forbes ST COLAC VIC 3250,-38.343486,143.582581
8291,Ulmus,procera,English Elm,Street Trees,2,,200,1985,1,Semi-Mature,1 Fireman ST COLAC VIC 3250//QUEENS AVE//FIVE TREES,-38.333607,143.584855
8288,Fraxinus,oxycarpa,Desert Ash,Street Trees,5,,1000,1965,1,Mature,1 Fireman ST COLAC VIC 3250//CALVERT ST//THREE TREES,-38.334966,143.584528
6980,Fraxinus,oxycarpa,Desert Ash,Street Trees,5,,500,2000,1,Semi-Mature,9 Main ST BIRREGURRA VIC 3242//Main St Birregurra,-38.338538,143.78962
