ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,16,216,Dual,Slovenia,Yes,559.0,872.0,IEC,DSD767UXXL.AU,DW60 Series,AS/NZS 2007.1:2005,4.55649127313357,4.5,0.0,0.8,ECO,178.0,"Australia,Fiji,New Zealand",-,151075,Approved,10.63,Built-in,No,596.0,2027-12-06,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,10.6,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,14,222,Dual,Slovenia,Yes,554.0,872.0,IEC,DBI343ID.W.AU,DBI343ID Series,AS/NZS 2007.1:2005,4.105295108257237,4.0,0.0,0.8,ECO,168.0,"Australia,Fiji,New Zealand",-,151076,Approved,10.14,Built-in,No,596.0,2027-12-06,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,10.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,14,222,Dual,Slovenia,Yes,554.0,872.0,IEC,DBI343ID.S.AU,DBI343ID Series,AS/NZS 2007.1:2005,4.105295108257237,4.0,0.0,0.8,ECO,168.0,"Australia,Fiji,New Zealand",-,151076,Approved,10.14,Built-in,No,596.0,2027-12-06,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,10.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,13,305,Single,Türkiye,Yes,-,-,IEC,SMS24AI01A,,AS/NZS 2007.1:2005,3.006977512513407,3.0,0.0,0.127,Eco Wash,135.0,"Australia,Fiji,New Zealand",0.127,151091,Approved,13.42,Built-in,No,-,2027-12-06,,Single product class,Available,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Hafele,6,164,Single,China,Yes,518.0,452.0,IEC,HZBTDW6I,,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,Eco,129.91,"Australia,Fiji,New Zealand",0.52,151189,Approved,7.4,Freestanding,No,550.0,2027-11-20,,Single product class,Available,http://www.midea.com/,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Devanti,6,158,Single,China,No,-,-,IEC,BDW-6-02A-SI,BDW-6-02*,AS/NZS 2007.1:2005,2.683228545518763,2.5,1e-06,0.53,Normal,130.0,Australia,0.52,151328,Approved,7.4,Freestanding,No,-,2028-11-08,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Devanti,6,158,Single,China,No,-,-,IEC,BDW-6-02I-BK,BDW-6-02*,AS/NZS 2007.1:2005,2.683228545518763,2.5,1e-06,0.53,Normal,130.0,Australia,0.52,151328,Approved,7.4,Freestanding,No,-,2028-11-08,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,15,245,Single,Türkiye,No,598.0,850.0,IEC,ADW5008X,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,1.82,Economic 50 degree,136.29,"Australia,Fiji,New Zealand",0.08,151345,Approved,12.0,Freestanding,No,598.0,2028-01-05,,Single product class,Available,,,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,WHIRLPOOL,14,325,Single,Poland,Yes,-,-,IEC,WFE2C19WAUS,,AS/NZS 2007.1:2005,3.036681215034254,3.0,0.0,1.032,Eco 50 degree C,159.0,"Australia,Fiji,New Zealand",1.032,151504,Approved,11.9,Freestanding,Yes,-,2027-12-05,,Single product class,Available,http://www.whirlpool.com.au/,,12.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,14,222,Dual,Slovenia,Yes,554.0,872.0,IEC,DBI343ID Series,DBI343ID Series,AS/NZS 2007.1:2005,4.105295108257237,4.0,0.0,0.8,ECO,168.0,"Australia,Fiji,New Zealand",-,151076,Approved,10.14,Built-in,No,596.0,2027-12-06,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,10.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ASKO,16,216,Dual,Slovenia,Yes,559.0,872.0,IEC,DW60 Series,DW60 Series,AS/NZS 2007.1:2005,4.55649127313357,4.5,0.0,0.8,ECO,178.0,"Australia,Fiji,New Zealand",-,151075,Approved,10.63,Built-in,No,596.0,2027-12-06,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,10.6,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,GAGGENAU,13,300,Single,Germany,Yes,-,-,IEC,DF481101F,650A,AS/NZS 2007.1:2005,3.053320274269191,3.0,0.006,0.3,Eco,293.0,"Australia,Fiji,New Zealand",0.34,151609,Approved,9.25,Built-in,Yes,-,2028-03-07,,Single product class,Available,,http://www.gaggenau.com.au,9.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,GAGGENAU,13,300,Single,Germany,Yes,-,-,IEC,DF481101,650A,AS/NZS 2007.1:2005,3.053320274269191,3.0,0.006,0.3,Eco,293.0,"Australia,Fiji,New Zealand",0.34,151609,Approved,9.25,Built-in,Yes,-,2028-03-07,,Single product class,Available,,http://www.gaggenau.com.au,9.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,GAGGENAU,13,300,Single,Germany,Yes,-,-,IEC,DF480101,650A,AS/NZS 2007.1:2005,3.053320274269191,3.0,0.006,0.3,Eco,293.0,"Australia,Fiji,New Zealand",0.34,151609,Approved,9.25,Built-in,Yes,-,2028-03-07,,Single product class,Available,,http://www.gaggenau.com.au,9.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,GAGGENAU,13,300,Single,Germany,Yes,-,-,IEC,650A,650A,AS/NZS 2007.1:2005,3.053320274269191,3.0,0.006,0.3,Eco,293.0,"Australia,Fiji,New Zealand",0.34,151609,Approved,9.25,Built-in,Yes,-,2028-03-07,,Single product class,Available,,http://www.gaggenau.com.au,9.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Ilve,15,245,Single,Türkiye,No,570.0,870.0,IEC,IVFID10/1,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,1.82,Economic 50 degree,136.29,"Australia,Fiji,New Zealand",0.08,151614,Approved,12.0,Freestanding,No,598.0,2028-01-04,,Single product class,Available,,http://www.ilve.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Smeg,15,240,Single,Italy,Yes,600.0,820.0,IEC,DWAUP364*,DWAUP364*,AS/NZS 2007.1:2005,4.080149888120044,4.0,0.0,0.796,Normal Eco,139.0,"Australia,Fiji,New Zealand",0.192,151697,Approved,11.7,Built-in,Yes,600.0,2027-12-19,,Single product class,Available,,http://www.smeg.com.au,11.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Smeg,15,240,Single,Italy,Yes,600.0,820.0,IEC,DWAFIP364*,DWAUP364*,AS/NZS 2007.1:2005,4.080149888120044,4.0,0.0,0.796,Normal Eco,139.0,"Australia,Fiji,New Zealand",0.192,151697,Approved,11.7,Built-in,Yes,600.0,2027-12-19,,Single product class,Available,,http://www.smeg.com.au,11.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,15,245,Single,Türkiye,No,598.0,850.0,IEC,ADWFI700,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,1.82,Economic 50°C,136.29,"Australia,Fiji,New Zealand",0.08,151919,Approved,12.0,Freestanding,No,598.0,2028-03-12,,Single product class,Available,,,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BEKO,14,275,Single,Türkiye,Yes,600.0,850.0,IEC,BDFB1420X,BDFB1420*,AS/NZS 2007.1:2005,3.5050462838512604,3.5,3e-05,0.33,Eco 45ºC,133.0,"Australia,Fiji,New Zealand",0.34,151932,Approved,13.78,Freestanding,No,598.0,2028-01-19,,Single product class,Available,http://www.beko.com.au/,,13.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BEKO,14,275,Single,Türkiye,Yes,600.0,850.0,IEC,BDFB1420W,BDFB1420*,AS/NZS 2007.1:2005,3.5050462838512604,3.5,3e-05,0.33,Eco 45ºC,133.0,"Australia,Fiji,New Zealand",0.34,151932,Approved,13.78,Freestanding,No,598.0,2028-01-19,,Single product class,Available,http://www.beko.com.au/,,13.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BEKO,14,275,Single,Türkiye,Yes,600.0,850.0,IEC,BDFB1420*,BDFB1420*,AS/NZS 2007.1:2005,3.5050462838512604,3.5,3e-05,0.33,Eco 45ºC,133.0,"Australia,Fiji,New Zealand",0.34,151932,Approved,13.78,Freestanding,No,598.0,2028-01-19,,Single product class,Available,http://www.beko.com.au/,,13.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,majestic,15,294,Single,Türkiye,Yes,661.0,881.0,IEC,MAJESTICRETRODW-RED,,AS/NZS 2007.1:2005,3.5111700720566246,3.5,0.0,1.08,Eco 50° C,156.93,"Australia,New Zealand",0.08,151987,Approved,13.4,Freestanding,No,644.0,2028-02-12,,Single product class,Available,,,27.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,12,256,Single,China,Yes,550.0,815.0,IEC,EDWI605S,,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,ECO,171.13,"Australia,Fiji,New Zealand",-,152174,Approved,10.2,Freestanding,No,598.0,2028-01-17,,Single product class,Available,http://www.midea.com/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Midea,12,267,Single,China,No,600.0,845.0,IEC,WQP12-5201C,,AS/NZS 2007.1:2005,3.155629419339621,3.0,0.0,0.48,ECO,186.06,"Australia,Fiji,New Zealand",0.48,152191,Approved,10.7,Freestanding,No,598.0,2028-01-19,,Single product class,Available,,,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BLANCO,12,256,Single,China,Yes,600.0,845.0,IEC,BDW126X,,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,Normal,170.0,"Australia,Fiji",0.46,152363,Approved,10.2,Freestanding,No,598.0,2028-02-02,,Single product class,Available,,http://www.meaappliances.com.au,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Emilia,12,256,Single,China,Yes,600.0,845.0,AS/NZS,EDW65SS,,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,ECO,175.0,Australia,0.46,152435,Approved,10.2,Freestanding,No,598.0,2028-02-15,,Single product class,Available,http://www.midea.com.cn/,http://www.emiliaglem.com.au,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,12,256,Single,China,Yes,600.0,845.0,IEC,ADW5001X,ADW5001,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,Eco,171.0,"Australia,Fiji,New Zealand",0.46,152481,Approved,10.2,Built-in,No,600.0,2028-03-04,,Single product class,Available,,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,12,256,Single,China,Yes,600.0,845.0,IEC,ADW5001W,ADW5001,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,Eco,171.0,"Australia,Fiji,New Zealand",0.46,152481,Approved,10.2,Built-in,No,600.0,2028-03-04,,Single product class,Available,,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,12,256,Single,China,Yes,600.0,845.0,IEC,ADW5001,ADW5001,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,Eco,171.0,"Australia,Fiji,New Zealand",0.46,152481,Approved,10.2,Built-in,No,600.0,2028-03-04,,Single product class,Available,,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,6,164,Single,China,Yes,518.0,452.0,IEC,EBTDWW,EBTDW Series,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,Eco,129.91,"Australia,Fiji,New Zealand",0.52,152589,Approved,7.4,Freestanding,No,550.0,2028-02-15,,Single product class,Available,http://www.midea.com/,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,6,164,Single,China,Yes,518.0,452.0,IEC,EBTDWS,EBTDW Series,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,Eco,129.91,"Australia,Fiji,New Zealand",0.52,152589,Approved,7.4,Freestanding,No,550.0,2028-02-15,,Single product class,Available,http://www.midea.com/,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,6,164,Single,China,Yes,518.0,452.0,IEC,EBTDW Series,EBTDW Series,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,Eco,129.91,"Australia,Fiji,New Zealand",0.52,152589,Approved,7.4,Freestanding,No,550.0,2028-02-15,,Single product class,Available,http://www.midea.com/,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,12,270,Single,China,No,610.0,845.0,IEC,EDW6012S,EDW6012 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,152591,Approved,10.7,Freestanding,No,598.0,2028-02-15,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,12,270,Single,China,No,610.0,845.0,IEC,EDW6012W,EDW6012 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,152591,Approved,10.7,Freestanding,No,598.0,2028-02-15,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,12,270,Single,China,No,610.0,845.0,IEC,EDW6012 Series,EDW6012 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,152591,Approved,10.7,Freestanding,No,598.0,2028-02-15,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SAMSUNG ELECTRONICS,15,244,Single,Thailand,Yes,-,-,IEC,DW60BG750FSLSA,DW60BG750***SA,AS/NZS 2007.1:2005,4.033807126364259,4.0,0.0,0.49,Eco,229.0,"Australia,Fiji,New Zealand",0.49,151267,Approved,10.7,Freestanding,Yes,-,2027-12-04,,Single product class,Available,,http://www.samsung.com.au,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SAMSUNG ELECTRONICS,15,244,Single,Thailand,Yes,-,-,IEC,DW60CB750FAPSA,DW60BG750***SA,AS/NZS 2007.1:2005,4.033807126364259,4.0,0.0,0.49,Eco,229.0,"Australia,Fiji,New Zealand",0.49,151267,Approved,10.7,Freestanding,Yes,-,2027-12-04,,Single product class,Available,,http://www.samsung.com.au,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SAMSUNG ELECTRONICS,15,244,Single,Thailand,Yes,-,-,IEC,DW60CB750UAPSA,DW60BG750***SA,AS/NZS 2007.1:2005,4.033807126364259,4.0,0.0,0.49,Eco,229.0,"Australia,Fiji,New Zealand",0.49,151267,Approved,10.7,Freestanding,Yes,-,2027-12-04,,Single product class,Available,,http://www.samsung.com.au,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SAMSUNG ELECTRONICS,15,244,Single,Thailand,Yes,-,-,IEC,DW60BG750***SA,DW60BG750***SA,AS/NZS 2007.1:2005,4.033807126364259,4.0,0.0,0.49,Eco,229.0,"Australia,Fiji,New Zealand",0.49,151267,Approved,10.7,Freestanding,Yes,-,2027-12-04,,Single product class,Available,,http://www.samsung.com.au,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,13,299,Single,Türkiye,No,598.0,850.0,IEC,ADW5002B,ADW5002***,AS/NZS 2007.1:2005,3.0626814624385745,3.0,0.0,0.49,Eco 50 degree,142.59,"Australia,Fiji,New Zealand",0.06,152846,Approved,12.3,Freestanding,No,598.0,2028-03-06,,Single product class,Available,,,12.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,13,299,Single,Türkiye,No,598.0,850.0,IEC,ADW5002X/1,ADW5002***,AS/NZS 2007.1:2005,3.0626814624385745,3.0,0.0,0.49,Eco 50 degree,142.59,"Australia,Fiji,New Zealand",0.06,152846,Approved,12.3,Freestanding,No,598.0,2028-03-06,,Single product class,Available,,,12.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Artusi,13,299,Single,Türkiye,No,598.0,850.0,IEC,ADW5002***,ADW5002***,AS/NZS 2007.1:2005,3.0626814624385745,3.0,0.0,0.49,Eco 50 degree,142.59,"Australia,Fiji,New Zealand",0.06,152846,Approved,12.3,Freestanding,No,598.0,2028-03-06,,Single product class,Available,,,12.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Technika,6,164,Single,China,No,500.0,438.0,IEC,TEBTDWS-5,,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,ECO,129.0,"Australia,Fiji,New Zealand",0.52,152928,Approved,7.4,Freestanding,No,550.0,2028-03-05,,Single product class,Available,http://www.glendimplex.com.au,http://www.technika.com.au/,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,12,270,Single,China,No,610.0,845.0,IEC,EDW6004S,EDW6004 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,153106,Approved,10.7,Freestanding,No,598.0,2028-03-28,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,12,270,Single,China,No,610.0,845.0,IEC,EDW6004W,EDW6004 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,153106,Approved,10.7,Freestanding,No,598.0,2028-03-28,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Esatto,12,270,Single,China,No,610.0,845.0,IEC,EDW6004X,EDW6004 Series,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,153106,Approved,10.7,Freestanding,No,598.0,2028-03-28,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
