ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
7182563,200414784,DES,NON-ENTITY 751266,NON-ENTITY 751266,ZZ,,,616824,,,,,,,,,,,Unknown,,,,
7182564,200810269,DES,NON-ENTITY 222052,NON-ENTITY 222052,ZZ,,,541714,,,,,,,,,,,Unknown,,,,
7182565,200515037,DES,NON-ENTITY 296605,NON-ENTITY 296605,ZZ,,,581996,,,,,,,,,,,Unknown,,,,
7182566,200814508,DES,NON-ENTITY 41187,NON-ENTITY 41187,ZZ,,,827409,,,,,,,,,,,Unknown,,,,
7182567,200814503,DES,NON-ENTITY 436219,NON-ENTITY 436219,ZZ,,,825842,,,,,,,,,,,Unknown,,,,
7182568,200812386,DES,NON-ENTITY 818552,NON-ENTITY 818552,AU,1,,646352,,,,,,-37.796,144.827,8,VIC,3020,Private applicant,213011336,Sunshine,2GMEL,Greater Melbourne
7182569,200814659,DES,NON-ENTITY 683435,NON-ENTITY 683435,ZZ,,,653382,,,,,,,,,,,Unknown,,,,
7182570,200810604,DES,Camara Clothing trading as Bardot,BARDOT,AU,1,1,382576,83009429332,9429332,ASIC,,,-37.807,144.999,8,VIC,3067,SME,206071139,Abbotsford,2GMEL,Greater Melbourne
7182571,200720750,DES,NON-ENTITY 727515,NON-ENTITY 727515,ZZ,,,804222,,,,,,,,,,,Unknown,,,,
7182572,200716317,DES,NON-ENTITY 396261,NON-ENTITY 396261,ZZ,,,817695,,,,,,,,,,,Unknown,,,,
7182573,200415086,DES,NON-ENTITY 116955,NON-ENTITY 116955,ZZ,,,542272,,,,,,,,,,,Unknown,,,,
7182574,200911555,DES,NON-ENTITY 458573,NON-ENTITY 458573,ZZ,,,864909,,,,,,,,,,,Unknown,,,,
7182575,200910723,DES,NON-ENTITY 816608,NON-ENTITY 816608,ZZ,,,552305,,,,,,,,,,,Unknown,,,,
7182576,201411216,DES,NON-ENTITY 305772,NON-ENTITY 305772,ZZ,,,528359,,,,,,,,,,,Unknown,,,,
7182577,200914973,DES,NON-ENTITY 330660,NON-ENTITY 330660,ZZ,,,649627,,,,,,,,,,,Unknown,,,,
7182578,200514568,DES,NON-ENTITY 284287,NON-ENTITY 284287,ZZ,,,783997,,,,,,,,,,,Unknown,,,,
7182579,199800352,DES,NON-ENTITY 728904,NON-ENTITY 728904,ZZ,,1,145011,,,,,,,,,,,Unknown,,,,
7182580,201414593,DES,NON-ENTITY 97085,NON-ENTITY 97085,ZZ,,,596657,,,,,,,,,,,Unknown,,,,
7182581,201411574,DES,NON-ENTITY 681743,NON-ENTITY 681743,AU,1,,877202,,,,,,-37.816,144.963,9,VIC,3000,Private applicant,206041122,Melbourne,2GMEL,Greater Melbourne
7182582,200303022,DES,NON-ENTITY 512981,NON-ENTITY 512981,ZZ,,,580877,,,,,,,,,,,Unknown,,,,
7182583,199803152,DES,NON-ENTITY 222023,NON-ENTITY 222023,ZZ,,,533938,,,,,,,,,,,Unknown,,,,
7182584,200510944,DES,NON-ENTITY 798815,NON-ENTITY 798815,ZZ,,,814837,,,,,,,,,,,Unknown,,,,
7182585,201413225,DES,NON-ENTITY 196831,NON-ENTITY 196831,ZZ,,,829765,,,,,,,,,,,Unknown,,,,
7182586,201513936,DES,NON-ENTITY 275219,NON-ENTITY 275219,ZZ,,,862586,,,,,,,,,,,Unknown,,,,
7182587,200611080,DES,NON-ENTITY 35888,NON-ENTITY 35888,ZZ,,,683382,,,,,,,,,,,Unknown,,,,
7182588,200400859,DES,NON-ENTITY 310556,NON-ENTITY 310556,ZZ,,,580135,,,,,,,,,,,Unknown,,,,
7182589,200003523,DES,NON-ENTITY 67699,NON-ENTITY 67699,ZZ,,,783639,,,,,,,,,,,Unknown,,,,
7182590,200002325,DES,NON-ENTITY 822868,NON-ENTITY 822868,ZZ,,,620970,,,,,,,,,,,Unknown,,,,
7182591,200000636,DES,NON-ENTITY 123303,NON-ENTITY 123303,ZZ,,,881509,,,,,,,,,,,Unknown,,,,
7182592,200001296,DES,Tyco Electronics Services GmbH,TYCO ELECTRONICS SERVICES,CH,,1,241903,,,,,,,,,,,International,,,,
7182593,200001296,DES,NON-ENTITY 93347,NON-ENTITY 93347,ZZ,,,800897,,,,,,,,,,,Unknown,,,,
7182594,201013107,DES,NON-ENTITY 146323,NON-ENTITY 146323,ZZ,,,713300,,,,,,,,,,,Unknown,,,,
7182595,201316772,DES,NON-ENTITY 813085,NON-ENTITY 813085,ZZ,,,712617,,,,,,,,,,,Unknown,,,,
7182596,200720394,DES,NON-ENTITY 135921,NON-ENTITY 135921,ZZ,,,579557,,,,,,,,,,,Unknown,,,,
7182597,200511422,DES,NON-ENTITY 457436,NON-ENTITY 457436,ZZ,,,747788,,,,,,,,,,,Unknown,,,,
7182598,200511379,DES,NON-ENTITY 492004,NON-ENTITY 492004,ZZ,,,866323,,,,,,,,,,,Unknown,,,,
7182599,201413912,DES,NON-ENTITY 627100,NON-ENTITY 627100,ZZ,,,794855,,,,,,,,,,,Unknown,,,,
7182600,201012214,DES,NON-ENTITY 498775,NON-ENTITY 498775,ZZ,,1,450378,,,,,,,,,,,Unknown,,,,
7182601,199101757,DES,NON-ENTITY 450540,NON-ENTITY 450540,ZZ,,,735869,,,,,,,,,,,Unknown,,,,
7182602,200510719,DES,NON-ENTITY 154661,NON-ENTITY 154661,AU,1,,736707,,,,,,,,0,NSW,2870,Private applicant,,,,
7182603,200914952,DES,NON-ENTITY 701664,NON-ENTITY 701664,ZZ,,,660951,,,,,,,,,,,Unknown,,,,
7182604,201011340,DES,NON-ENTITY 708423,NON-ENTITY 708423,ZZ,,,606699,,,,,,,,,,,Unknown,,,,
7182605,201415759,DES,NON-ENTITY 388803,NON-ENTITY 388803,ZZ,,,585400,,,,,,,,,,,Unknown,,,,
7182606,200915053,DES,NON-ENTITY 584712,NON-ENTITY 584712,ZZ,,,750469,,,,,,,,,,,Unknown,,,,
7182607,201112740,DES,NON-ENTITY 137089,NON-ENTITY 137089,ZZ,,,866272,,,,,,,,,,,Unknown,,,,
7182608,200913830,DES,NON-ENTITY 33043,NON-ENTITY 33043,ZZ,,1,8544,,,,,,,,,,,Unknown,,,,
7182609,201212885,DES,NON-ENTITY 439350,NON-ENTITY 439350,ZZ,,,640779,,,,,,,,,,,Unknown,,,,
7182610,200815383,DES,NON-ENTITY 576433,NON-ENTITY 576433,ZZ,,,528613,,,,,,,,,,,Unknown,,,,
7182611,200815383,DES,NON-ENTITY 438507,NON-ENTITY 438507,ZZ,,,636628,,,,,,,,,,,Unknown,,,,
7182612,200815383,DES,NON-ENTITY 518601,NON-ENTITY 518601,ZZ,,,521564,,,,,,,,,,,Unknown,,,,
7182613,201414413,DES,NON-ENTITY 503806,NON-ENTITY 503806,ZZ,,,756778,,,,,,,,,,,Unknown,,,,
7182614,200913770,DES,NON-ENTITY 398709,NON-ENTITY 398709,AU,1,,552189,,,,,,-33.848,150.954,8,NSW,2164,Private applicant,125031486,Smithfield Industrial,1GSYD,Greater Sydney
7182615,201314477,DES,NON-ENTITY 399639,NON-ENTITY 399639,ZZ,,,726235,,,,,,,,,,,Unknown,,,,
7182616,200813476,DES,NON-ENTITY 2959,NON-ENTITY 2959,ZZ,,,719412,,,,,,,,,,,Unknown,,,,
7182617,200911764,DES,NON-ENTITY 165818,NON-ENTITY 165818,ZZ,,,541113,,,,,,,,,,,Unknown,,,,
7182618,201512206,DES,NON-ENTITY 91326,NON-ENTITY 91326,ZZ,,,866877,,,,,,,,,,,Unknown,,,,
7182619,201514085,DES,NON-ENTITY 668268,NON-ENTITY 668268,AU,1,,553653,,,,,,-33.885,151.218,8,NSW,2010,Private applicant,117031336,Surry Hills,1GSYD,Greater Sydney
7182620,199401285,DES,NON-ENTITY 428332,NON-ENTITY 428332,ZZ,,,538081,,,,,,,,,,,Unknown,,,,
7182621,200513111,DES,NON-ENTITY 410569,NON-ENTITY 410569,AU,1,,796149,,,,,,-27.626,153.12,8,QLD,4127,Private applicant,311061333,Slacks Creek,3GBRI,Greater Brisbane
7182622,200513495,DES,NON-ENTITY 223992,NON-ENTITY 223992,ZZ,,,776982,,,,,,,,,,,Unknown,,,,
7182623,201115109,DES,NON-ENTITY 106933,NON-ENTITY 106933,ZZ,,,579143,,,,,,,,,,,Unknown,,,,
7182624,200512384,DES,NON-ENTITY 552291,NON-ENTITY 552291,ZZ,,,752825,,,,,,,,,,,Unknown,,,,
7182625,201510416,DES,NON-ENTITY 271534,NON-ENTITY 271534,ZZ,,,622606,,,,,,,,,,,Unknown,,,,
7182626,201415181,DES,NON-ENTITY 328944,NON-ENTITY 328944,ZZ,,,530463,,,,,,,,,,,Unknown,,,,
7182627,201010260,DES,NON-ENTITY 503206,NON-ENTITY 503206,ZZ,,,625028,,,,,,,,,,,Unknown,,,,
7182628,201015797,DES,U-Click Barriers Pty Ltd,UCLICK BARRIERS,AU,1,1,469190,,,,,,-31.874,115.753,8,WA,6029,SME,505021094,Trigg - North Beach - Watermans Bay,5GPER,Greater Perth
7182629,200402085,DES,NON-ENTITY 532666,NON-ENTITY 532666,ZZ,,1,469151,,,,,,,,,,,Unknown,,,,
7182630,201513896,DES,NON-ENTITY 627100,NON-ENTITY 627100,AU,1,,794855,,,,,,-33.93,151.145,8,NSW,2205,Private applicant,119041375,Arncliffe - Bardwell Valley,1GSYD,Greater Sydney
7182631,200513955,DES,NON-ENTITY 705933,NON-ENTITY 705933,ZZ,,,716914,,,,,,,,,,,Unknown,,,,
7182632,200400383,DES,NON-ENTITY 490715,NON-ENTITY 490715,ZZ,,,583719,,,,,,,,,,,Unknown,,,,
7182633,200911212,DES,NON-ENTITY 444242,NON-ENTITY 444242,ZZ,,,692685,,,,,,,,,,,Unknown,,,,
7182634,201415016,DES,NON-ENTITY 668611,NON-ENTITY 668611,ZZ,,,846393,,,,,,,,,,,Unknown,,,,
7182635,201415016,DES,NON-ENTITY 175796,NON-ENTITY 175796,ZZ,,,655729,,,,,,,,,,,Unknown,,,,
7182636,201513898,DES,NON-ENTITY 742558,NON-ENTITY 742558,ZZ,,,819062,,,,,,,,,,,Unknown,,,,
7182637,201514385,DES,NON-ENTITY 40529,NON-ENTITY 40529,ZZ,,,784742,,,,,,,,,,,Unknown,,,,
7182638,200401765,DES,NON-ENTITY 496332,NON-ENTITY 496332,ZZ,,,622771,,,,,,,,,,,Unknown,,,,
7182639,201514031,DES,iRobot Corporation,IROBOT CORP,US,,1,119233,,,,,,,,,,,International,,,,
7182640,200510284,DES,NON-ENTITY 523270,NON-ENTITY 523270,AU,1,,720163,,,,,,-28.086,153.422,4,QLD,4227,Private applicant,309081262,Varsity Lakes,3RQLD,Rest of Qld
7182641,201011392,DES,NON-ENTITY 603732,NON-ENTITY 603732,ZZ,,,882790,,,,,,,,,,,Unknown,,,,
7182642,201515091,DES,"Honda Motor Co., Ltd.",HONDA MOTOR CO,JP,,1,102182,,,,,,,,,,,International,,,,
7182643,201511312,DES,NON-ENTITY 394405,NON-ENTITY 394405,ZZ,,,829663,,,,,,,,,,,Unknown,,,,
7182644,201114612,DES,NON-ENTITY 675547,NON-ENTITY 675547,ZZ,,,820093,,,,,,,,,,,Unknown,,,,
7182645,201510145,DES,NON-ENTITY 729649,NON-ENTITY 729649,ZZ,,,534085,,,,,,,,,,,Unknown,,,,
7182646,201115313,DES,NON-ENTITY 303243,NON-ENTITY 303243,ZZ,,1,11359,,,,,,,,,,,Unknown,,,,
7182647,200514017,DES,NON-ENTITY 82846,NON-ENTITY 82846,ZZ,,,747826,,,,,,,,,,,Unknown,,,,
7182648,200514049,DES,NON-ENTITY 405741,NON-ENTITY 405741,ZZ,,1,490946,,,,,,,,,,,Unknown,,,,
7182649,201515447,DES,NON-ENTITY 652573,NON-ENTITY 652573,ZZ,,,839753,,,,,,,,,,,Unknown,,,,
7182650,201514046,DES,NON-ENTITY 295542,NON-ENTITY 295542,ZZ,,,816051,,,,,,,,,,,Unknown,,,,
7182651,201314700,DES,NON-ENTITY 669099,NON-ENTITY 669099,ZZ,,,768046,,,,,,,,,,,Unknown,,,,
7182652,199602348,DES,NON-ENTITY 301494,NON-ENTITY 301494,ZZ,,,522679,,,,,,,,,,,Unknown,,,,
7182653,199402368,DES,NON-ENTITY 337566,NON-ENTITY 337566,ZZ,,1,140452,,,,,,,,,,,Unknown,,,,
7182654,199902394,DES,NON-ENTITY 635949,NON-ENTITY 635949,ZZ,,1,338733,,,,,,,,,,,Unknown,,,,
7182655,200003140,DES,NON-ENTITY 187168,NON-ENTITY 187168,ZZ,,,546956,,,,,,,,,,,Unknown,,,,
7182656,199403198,DES,NON-ENTITY 526967,NON-ENTITY 526967,ZZ,,1,436084,,,,,,,,,,,Unknown,,,,
7182657,200514302,DES,NON-ENTITY 106599,NON-ENTITY 106599,ZZ,,,702494,,,,,,,,,,,Unknown,,,,
7182658,201513280,DES,NON-ENTITY 658209,NON-ENTITY 658209,ZZ,,,763085,,,,,,,,,,,Unknown,,,,
7182659,200611568,DES,NON-ENTITY 78077,NON-ENTITY 78077,ZZ,,,573999,,,,,,,,,,,Unknown,,,,
7182660,200402034,DES,NON-ENTITY 585975,NON-ENTITY 585975,ZZ,,,621499,,,,,,,,,,,Unknown,,,,
7182661,200716411,DES,NON-ENTITY 310653,NON-ENTITY 310653,ZZ,,,656190,,,,,,,,,,,Unknown,,,,
7182662,201012191,DES,NON-ENTITY 508326,NON-ENTITY 508326,AU,1,,531468,,,,,,-33.828,151.229,8,NSW,2090,Private applicant,121041413,Cremorne - Cammeray,1GSYD,Greater Sydney
7182663,200303663,DES,NON-ENTITY 469289,NON-ENTITY 469289,ZZ,,,595648,,,,,,,,,,,Unknown,,,,
7182664,200514941,DES,NON-ENTITY 598096,NON-ENTITY 598096,ZZ,,,793756,,,,,,,,,,,Unknown,,,,
7182665,200402180,DES,NON-ENTITY 486656,NON-ENTITY 486656,ZZ,,1,415177,,,,,,,,,,,Unknown,,,,
7182666,200514220,DES,NON-ENTITY 571714,NON-ENTITY 571714,ZZ,,,840596,,,,,,,,,,,Unknown,,,,
7182667,201515903,DES,SANSAI JAPAN AUSTRALIA PTY. LTD.,SANSAI JAPAN AUSTRALIA,AU,1,1,47569,81070913183,70913183,ABNL,,,-37.987,145.146,8,VIC,3173,SME,212041314,Keysborough,2GMEL,Greater Melbourne
7182668,199701429,DES,NON-ENTITY 270839,NON-ENTITY 270839,ZZ,,,768426,,,,,,,,,,,Unknown,,,,
7182669,201011695,DES,NON-ENTITY 301026,NON-ENTITY 301026,ZZ,,,570272,,,,,,,,,,,Unknown,,,,
7182670,201410796,DES,NON-ENTITY 120260,NON-ENTITY 120260,ZZ,,,871382,,,,,,,,,,,Unknown,,,,
7182671,201513379,DES,NON-ENTITY 172740,NON-ENTITY 172740,AU,1,,653639,,,,,,-32.785,151.626,8,NSW,2322,Private applicant,106021118,Thornton - Millers Forest,1RNSW,Rest of NSW
7182672,201112485,DES,NON-ENTITY 446993,NON-ENTITY 446993,ZZ,,,595339,,,,,,,,,,,Unknown,,,,
7182673,200514345,DES,NON-ENTITY 695342,NON-ENTITY 695342,ZZ,,,636148,,,,,,,,,,,Unknown,,,,
7182674,200514376,DES,NON-ENTITY 105855,NON-ENTITY 105855,ZZ,,,610254,,,,,,,,,,,Unknown,,,,
7182675,200514377,DES,NON-ENTITY 84764,NON-ENTITY 84764,ZZ,,,787654,,,,,,,,,,,Unknown,,,,
7182676,201416459,DES,NON-ENTITY 23845,NON-ENTITY 23845,ZZ,,,523853,,,,,,,,,,,Unknown,,,,
7182677,200610033,DES,NON-ENTITY 587355,NON-ENTITY 587355,ZZ,,,640078,,,,,,,,,,,Unknown,,,,
7182678,201514611,DES,Global Import Corporation Pty Ltd,GLOBAL IMPORT CORP,AU,1,1,462723,68128080937,128080937,ABNL,,,-33.935,151.012,8,NSW,2212,SME,119011356,Condell Park,1GSYD,Greater Sydney
7182679,201513283,DES,AbbVie Inc.,ABBVIE,US,,1,345782,,,,,,,,,,,International,,,,
7182680,201013361,DES,NON-ENTITY 354226,NON-ENTITY 354226,ZZ,,,741686,,,,,,,,,,,Unknown,,,,
7182681,201110160,DES,NON-ENTITY 78359,NON-ENTITY 78359,ZZ,,,622161,,,,,,,,,,,Unknown,,,,
7182682,201515232,DES,NON-ENTITY 829307,NON-ENTITY 829307,ZZ,,,745187,,,,,,,,,,,Unknown,,,,
7182683,201014185,DES,NON-ENTITY 494014,NON-ENTITY 494014,ZZ,,,881259,,,,,,,,,,,Unknown,,,,
7182684,201014552,DES,NON-ENTITY 78678,NON-ENTITY 78678,AU,1,,603398,,,,,,,,0,VIC,3042,Private applicant,,,,
7182685,201110121,DES,NON-ENTITY 267961,NON-ENTITY 267961,AU,1,,618817,,,,,,,,0,QLD,4066,Private applicant,,,,
7182686,200611992,DES,NON-ENTITY 9024,NON-ENTITY 9024,ZZ,,1,116909,,,,,,,,,,,Unknown,,,,
7182687,201516158,DES,Zimmermann Wear Pty Limited,ZIMMERMANN WEAR,AU,1,1,272892,13062643609,62643609,ASIC,,,-33.917,151.201,8,NSW,2018,SME,117031338,Waterloo - Beaconsfield,1GSYD,Greater Sydney
7182688,201015338,DES,NON-ENTITY 633401,NON-ENTITY 633401,ZZ,,,584356,,,,,,,,,,,Unknown,,,,
7182689,201514854,DES,NON-ENTITY 93991,NON-ENTITY 93991,AU,1,,824372,,,,,,-33.89,151.211,8,NSW,2010,Private applicant,117031336,Surry Hills,1GSYD,Greater Sydney
7182690,201013692,DES,NON-ENTITY 722383,NON-ENTITY 722383,ZZ,,,657121,,,,,,,,,,,Unknown,,,,
7182691,201013692,DES,NON-ENTITY 738669,NON-ENTITY 738669,ZZ,,,857208,,,,,,,,,,,Unknown,,,,
7182692,200612848,DES,NON-ENTITY 538055,NON-ENTITY 538055,ZZ,,,553982,,,,,,,,,,,Unknown,,,,
7182693,201012000,DES,NON-ENTITY 701961,NON-ENTITY 701961,ZZ,,,530631,,,,,,,,,,,Unknown,,,,
7182694,201514369,DES,NON-ENTITY 64397,NON-ENTITY 64397,ZZ,,,856839,,,,,,,,,,,Unknown,,,,
7182695,201414641,DES,NON-ENTITY 762606,NON-ENTITY 762606,ZZ,,,862430,,,,,,,,,,,Unknown,,,,
7182696,201012605,DES,NON-ENTITY 443626,NON-ENTITY 443626,ZZ,,,688005,,,,,,,,,,,Unknown,,,,
7182697,201312248,DES,NON-ENTITY 769827,NON-ENTITY 769827,ZZ,,,622820,,,,,,,,,,,Unknown,,,,
7182698,201510879,DES,Dyson Technology Limited,DYSON TECH,GB,,1,316666,,,,,,,,,,,International,,,,
7182699,200610122,DES,NON-ENTITY 128433,NON-ENTITY 128433,ZZ,,1,301386,,,,,,,,,,,Unknown,,,,
7182700,200717206,DES,NON-ENTITY 641814,NON-ENTITY 641814,ZZ,,1,469815,,,,,,,,,,,Unknown,,,,
7182701,200000596,DES,NON-ENTITY 595275,NON-ENTITY 595275,ZZ,,1,406272,,,,,,,,,,,Unknown,,,,
7182702,200914634,DES,NON-ENTITY 490588,NON-ENTITY 490588,ZZ,,,702593,,,,,,,,,,,Unknown,,,,
7182703,199902058,DES,NON-ENTITY 150011,NON-ENTITY 150011,AU,1,,592566,,,,,,,,0,VIC,8007,Private applicant,,,,
7182704,201011112,DES,NON-ENTITY 588848,NON-ENTITY 588848,ZZ,,,533215,,,,,,,,,,,Unknown,,,,
7182705,200103777,DES,NON-ENTITY 722576,NON-ENTITY 722576,ZZ,,,696574,,,,,,,,,,,Unknown,,,,
7182706,201013153,DES,NON-ENTITY 721006,NON-ENTITY 721006,AU,1,,667630,,,,,,,,0,NSW,2026,Private applicant,,,,
7182707,201110228,DES,NON-ENTITY 285244,NON-ENTITY 285244,ZZ,,,838950,,,,,,,,,,,Unknown,,,,
7182708,201012448,DES,NON-ENTITY 25003,NON-ENTITY 25003,ZZ,,,828693,,,,,,,,,,,Unknown,,,,
7182709,200512782,DES,NON-ENTITY 66664,NON-ENTITY 66664,ZZ,,,614474,,,,,,,,,,,Unknown,,,,
7182710,200610610,DES,NON-ENTITY 327144,NON-ENTITY 327144,ZZ,,,615155,,,,,,,,,,,Unknown,,,,
7182711,201517090,DES,NON-ENTITY 420,NON-ENTITY 420,ZZ,,,580396,,,,,,,,,,,Unknown,,,,
7182712,200101581,DES,NON-ENTITY 282836,NON-ENTITY 282836,ZZ,,,670745,,,,,,,,,,,Unknown,,,,
7182713,201511110,DES,"Fornari, Frank A ","FORNARI, FRANK A",US,,,838043,,,,,,,,,,,International,,,,
7182714,200300212,DES,NON-ENTITY 282157,NON-ENTITY 282157,ZZ,,,865734,,,,,,,,,,,Unknown,,,,
7182715,201515925,DES,NON-ENTITY 357193,NON-ENTITY 357193,ZZ,,,525734,,,,,,,,,,,Unknown,,,,
7182716,201110637,DES,NON-ENTITY 308900,NON-ENTITY 308900,ZZ,,,621908,,,,,,,,,,,Unknown,,,,
7182717,201014845,DES,NON-ENTITY 343616,NON-ENTITY 343616,ZZ,,,683645,,,,,,,,,,,Unknown,,,,
7182718,200614401,DES,NON-ENTITY 524460,NON-ENTITY 524460,ZZ,,,621550,,,,,,,,,,,Unknown,,,,
7182719,200612674,DES,NON-ENTITY 668460,NON-ENTITY 668460,ZZ,,,866756,,,,,,,,,,,Unknown,,,,
7182720,201111047,DES,NON-ENTITY 695741,NON-ENTITY 695741,ZZ,,,724186,,,,,,,,,,,Unknown,,,,
7182721,201111049,DES,NON-ENTITY 334653,NON-ENTITY 334653,ZZ,,,814676,,,,,,,,,,,Unknown,,,,
7182722,200100818,DES,NON-ENTITY 29022,NON-ENTITY 29022,ZZ,,1,133715,,,,,,,,,,,Unknown,,,,
7182723,200100818,DES,NON-ENTITY 270839,NON-ENTITY 270839,ZZ,,,768426,,,,,,,,,,,Unknown,,,,
7182724,200611514,DES,NON-ENTITY 620392,NON-ENTITY 620392,ZZ,,,705556,,,,,,,,,,,Unknown,,,,
7182725,201112189,DES,NON-ENTITY 248790,NON-ENTITY 248790,ZZ,,,776549,,,,,,,,,,,Unknown,,,,
7182726,201111127,DES,NON-ENTITY 462046,NON-ENTITY 462046,ZZ,,,581112,,,,,,,,,,,Unknown,,,,
7182727,201111452,DES,NON-ENTITY 488076,NON-ENTITY 488076,ZZ,,,584749,,,,,,,,,,,Unknown,,,,
7182728,201516578,DES,NON-ENTITY 49052,NON-ENTITY 49052,AU,1,,522681,,,,,,-25.271,152.742,9,QLD,4655,Private applicant,319041517,Craignish - Dundowran Beach,3RQLD,Rest of Qld
7182729,201310019,DES,NON-ENTITY 52480,NON-ENTITY 52480,ZZ,,,687425,,,,,,,,,,,Unknown,,,,
7182730,200911564,DES,NON-ENTITY 380907,NON-ENTITY 380907,AU,1,,822046,,,,,,,,0,VIC,3178,Private applicant,,,,
7182731,201511741,DES,NON-ENTITY 76149,NON-ENTITY 76149,ZZ,,,767445,,,,,,,,,,,Unknown,,,,
7182732,200610198,DES,NON-ENTITY 448681,NON-ENTITY 448681,ZZ,,,748924,,,,,,,,,,,Unknown,,,,
7182733,200610335,DES,NON-ENTITY 1112,NON-ENTITY 1112,ZZ,,1,268568,,,,,,,,,,,Unknown,,,,
7182734,200612661,DES,NON-ENTITY 303387,NON-ENTITY 303387,ZZ,,,746929,,,,,,,,,,,Unknown,,,,
7182735,201111781,DES,NON-ENTITY 607615,NON-ENTITY 607615,ZZ,,,556611,,,,,,,,,,,Unknown,,,,
7182736,200515466,DES,NON-ENTITY 196462,NON-ENTITY 196462,ZZ,,,758817,,,,,,,,,,,Unknown,,,,
7182737,200002291,DES,NON-ENTITY 788909,NON-ENTITY 788909,ZZ,,,663891,,,,,,,,,,,Unknown,,,,
7182738,201112381,DES,NON-ENTITY 344486,NON-ENTITY 344486,ZZ,,,736251,,,,,,,,,,,Unknown,,,,
7182739,201514165,DES,"PepsiCo, Inc.",PEPSICO,US,,1,8328,,,,,,,,,,,International,,,,
7182740,201514165,DES,NON-ENTITY 172431,NON-ENTITY 172431,ZZ,,,833043,,,,,,,,,,,Unknown,,,,
7182741,200911922,DES,NON-ENTITY 725672,NON-ENTITY 725672,ZZ,,,570855,,,,,,,,,,,Unknown,,,,
7182742,201111851,DES,NON-ENTITY 248138,NON-ENTITY 248138,ZZ,,,585324,,,,,,,,,,,Unknown,,,,
7182743,201111852,DES,NON-ENTITY 233955,NON-ENTITY 233955,ZZ,,,769164,,,,,,,,,,,Unknown,,,,
7182744,201112500,DES,NON-ENTITY 358522,NON-ENTITY 358522,ZZ,,,539653,,,,,,,,,,,Unknown,,,,
7182745,201112505,DES,NON-ENTITY 206424,NON-ENTITY 206424,ZZ,,,734721,,,,,,,,,,,Unknown,,,,
7182746,201412569,DES,NON-ENTITY 33514,NON-ENTITY 33514,ZZ,,,676781,,,,,,,,,,,Unknown,,,,
7182747,200612991,DES,NON-ENTITY 697386,NON-ENTITY 697386,ZZ,,1,166695,,,,,,,,,,,Unknown,,,,
7182748,199502748,DES,NON-ENTITY 384389,NON-ENTITY 384389,ZZ,,,764642,,,,,,,,,,,Unknown,,,,
7182749,200614785,DES,NON-ENTITY 193300,NON-ENTITY 193300,ZZ,,,769803,,,,,,,,,,,Unknown,,,,
7182750,200613891,DES,NON-ENTITY 70234,NON-ENTITY 70234,ZZ,,,669166,,,,,,,,,,,Unknown,,,,
7182751,200611484,DES,NON-ENTITY 609320,NON-ENTITY 609320,ZZ,,,762286,,,,,,,,,,,Unknown,,,,
7182752,201111950,DES,NON-ENTITY 719778,NON-ENTITY 719778,ZZ,,,856715,,,,,,,,,,,Unknown,,,,
7182753,201111950,DES,NON-ENTITY 332196,NON-ENTITY 332196,ZZ,,,530128,,,,,,,,,,,Unknown,,,,
7182754,200613638,DES,NON-ENTITY 426336,NON-ENTITY 426336,ZZ,,,757654,,,,,,,,,,,Unknown,,,,
7182755,199502298,DES,NON-ENTITY 558089,NON-ENTITY 558089,ZZ,,,860526,,,,,,,,,,,Unknown,,,,
7182756,200000140,DES,NON-ENTITY 476916,NON-ENTITY 476916,ZZ,,,557515,,,,,,,,,,,Unknown,,,,
7182757,201513426,DES,NON-ENTITY 116623,NON-ENTITY 116623,AU,1,,863460,,,,,,,,0,QLD,4127,Private applicant,,,,
7182758,201110403,DES,NON-ENTITY 215461,NON-ENTITY 215461,ZZ,,,771587,,,,,,,,,,,Unknown,,,,
7182759,201112898,DES,NON-ENTITY 57359,NON-ENTITY 57359,ZZ,,,803385,,,,,,,,,,,Unknown,,,,
7182760,201111954,DES,NON-ENTITY 491835,NON-ENTITY 491835,ZZ,,,523876,,,,,,,,,,,Unknown,,,,
7182761,201111954,DES,NON-ENTITY 588320,NON-ENTITY 588320,ZZ,,,700129,,,,,,,,,,,Unknown,,,,
7182762,201110145,DES,NON-ENTITY 454164,NON-ENTITY 454164,ZZ,,,754315,,,,,,,,,,,Unknown,,,,
7182763,201112703,DES,NON-ENTITY 384481,NON-ENTITY 384481,ZZ,,,713690,,,,,,,,,,,Unknown,,,,
7182764,199603352,DES,NON-ENTITY 101601,NON-ENTITY 101601,ZZ,,,547909,,,,,,,,,,,Unknown,,,,
7182765,201112550,DES,NON-ENTITY 267096,NON-ENTITY 267096,ZZ,,,549457,,,,,,,,,,,Unknown,,,,
7182766,201113472,DES,NON-ENTITY 535583,NON-ENTITY 535583,ZZ,,,876104,,,,,,,,,,,Unknown,,,,
7182767,200716977,DES,NON-ENTITY 133289,NON-ENTITY 133289,AU,1,,722589,,,,,,-31.955,115.875,8,WA,6004,Private applicant,503021041,Perth City,5GPER,Greater Perth
7182768,200614111,DES,NON-ENTITY 719778,NON-ENTITY 719778,ZZ,,,856715,,,,,,,,,,,Unknown,,,,
