tm_number,occ_no,endorsement
1281242,1,"Convention priority claimed: 22 July 2008, Canada, No. 1404333 in respect of WARES - BIOPHARMACEUTICALS FOR ADMINISTRATION TO LIVING BODIES TO TREAT CANCER, INFECTIOUS DISEASES, ANEMIA, CARDIOVASCULAR DISEASE, METABOLIC DISORDERS, ENZYME, HORMONE AND IMMUNE DEFICIENCIES, AND NEUROLOGICAL, ENDOCRINE, RESPIRATORY, SKELETAL, AND BLOOD-RELATED DISORDERS. SERVICES - BIOPHARMACEUTICAL MANUFACTURING SERVICES; BIOPHARMACEUTICAL RESEARCH AND DEVELOPMENT SERVICES.*"
1281248,1,"Convention priority claimed: 25 July 2008, Japan, No. 2008-061118 in respect of CLASSES 9, 16, 20, 28, 35, 40, 41 AND 42.*"
1281249,1,The applicant has advised that the CHINESE  characters appearing in the trade mark may be transliterated as DITDA WONG and translated into English as INJURIES WONG .*
1281252,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281254,1,Provisions of paragraph 44(3)(b) applied*
1281327,1,The applicant has advised that the English translation of the French words EPIPHANIE appearing in the trade mark is EPIPHANY.*
1281334,1,Provisions of sub-section 41(5) applied.* * Provisions of paragraph 44(3)(b) applied.*
1281336,1,Provisions of subsection 41(5) applied.*
1281392,1,The applicant has advised that a translation of the LATIN word AMICUS appearing in the trade mark is FRIEND.*
1281438,1,Provisions of subsection 41(5) applied.*
1281444,1,"Convention priority claimed: 7 December 2008, United States of America, No. 77/535,932 in respect of goods claimed in the present application in Class 3, DEODORANTS FOR CLOTHING AND TEXTILES, NAMELY FABRIC FRESHENERS in Class 5 and goods claimed in the present application in Class 24.*"
1281467,1,Provisions of subsection 41(5) applied.* Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281469,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281470,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281481,1,Provisions of subsection 41(5) applied.* Provisions of paragraph s44(3)(a) and/or Reg 4.15A(3)(a) applied.*
1281487,1,Provisions of subsection 41(5) applied.*
1281511,1,Provisions of subsection s44(4) and/or Reg 4.15A(5) applied. *
1281523,1,"The Trade mark registration is limited to the colours white, silver, navy blue as shown on the representation of the trade mark attached to the application form"
1281525,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281527,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15(3)(b) applied.*Registration is limited to the state of WESTERN AUSTRALIA.*
1281535,1,This trade mark was created on partial assignment from Trade Mark No. 896325 on 13 November 2008.*
1281550,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281565,1,Provisions of paragraph s44(3)(a) and/or Reg 4.15A(3)(a) applied.* Provisions of subsection s44(4) and/or Reg 4.15A(5) applied. *
1281579,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281598,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281599,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281600,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281619,1,"Colour Series Description: The first mark in the series of trade marks is depicted in the colours GREEN, WHITE and GREY as shown in the representation.*"
1281626,1,The applicant has advised that a translation of the Latin word ARMA appearing in the trade mark is ARMS.*
1281642,1,The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as YING YI JIA which may be translated into English as ENGLISH TRANSLATION TOOL/EXPERTS.*
1281644,1,"The applicant has advised that the KOREAN characters appearing in the trade mark may be transliterated as KUK JE TEK BAE, ZUL GOU WOON which may be translated into English as INTERNATIONAL COURIER SERVICE, JOYFUL.*"
1281648,1,"Convention priority claimed: 25 July 2008, United States of America, No. 77/531575 in respect of CLOTHING, NAMELY, LINGERIE, PANTIES, UNDERWEAR, BRAS, NIGHTGOWNS, NIGHT SHIRTS, PAJAMAS, SLEEPWEAR, CAMISOLES, HOSIERY, ROBES, GARTERS, LOUNGEWEAR, PANTS, VESTS, JACKETS, T-SHIRTS, TANK TOPS, SWEAT SHIRTS, SWEATPANTS, SHIRTS, SCARVES, COATS, JEANS, SOCKS, SWIMWEAR AND BATHROBES; SPORTSWEAR, NAMELY, SPORTS SHIRTS, SPORTS PANTS, SPORTS JERSEYS, HOODED PULLOVERS, HOODED SWEAT SHIRTS, HOODED JACKETS, HEADGEAR, NAMELY, HATS, VISORS AND CAPS; FOOTWEAR; HALLOWEEN COSTUMES.*"
1281652,1,The applicant has advised that a translation of the FRENCH w ords LA VIETTE appearing in the trade mark is THE SWEET.*
1281653,1,The applicant has advised that a translation of the FRENCH words LA VIETTE BAGUETTE appearing in the trade mark is THE SWEET BAGUETTE.*
1281654,1,The applicant has advised that a translation of the FRENCH words LA VIETTE BAGUETTE appearing in the trade mark is THE SWEET BAGUETTE.*
1281673,1,Provisions of subsection 41(5) applied.*
1281675,1,"Provisions of subsection 41(5) applied.* Provisions of subsection s44(4) and/or Reg 4.15A(5) applied. * Convention priority claimed: 22 July 2008, United States of America, No. 77/528022 in respect of MACHINE PARTS FOR EARTH MOVING EQUIPMENT, NAMELY, REPLACEMENT TEETH AND ADAPTERS; MACHINE PARTS, NAMELY, CRUSHING JAWS USED IN ROCK CRUSHERS; MACHINE PARTS FOR GRINDING MILLS; GRINDING MACHINES FOR USE IN COAL-FIRED POWER GENERATION; MINING EQUIPMENT AND SCRAP SHREDDERS in class 6.*"
1281682,1,The applicant has advised that the English translation of the Good Looking words BUDJU appearing in the trade mark is BUDJU.*
1281685,1,Provisions of subsection 41(5) applied.*
1281734,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281776,1,The applicant claims the colour YELLOW as an element of the second mark in the series as depicted in the representation attached to the application form..*
1281777,1,The applicant has advised that the characters appearing in the trade mark may be transliterated as YING TAI and translated into English as HERO and PEACEFUL respectively.*
1281779,1,Provisions of paragraph s44(3)(a) and/or Reg 4.15A(3)(a) applied.*
1281780,1,"Trade Mark Description: Colour Claimed: RED, GREY; Parts Colour Claimed: RED: KTJ and circle; GREY: ADVANCED ORTHOPEDICS SOLUTIONS and semi elliptical lines.*"
1281783,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281785,1,Withdrawn Due to notification of Correction from the International Bureau.*
1281786,1,"Convention priority claimed: 27 May 2008, United States of America, No. 77483745 in respect of COMPUTER PROGRAMS FOR PROJECT PLANNING AND CONTROL, EMPLOYEE AND RESOURCE ALLOCATION AND MANAGEMENT, TIME AND PROGRESS REPORTING, COST MANAGEMENT, WORKLOAD MANAGEMENT AND WORK PRIORITIZATION, AND NEW PRODUCT DEVELOPMENT, AND USER MANUALS AND DOCUMENTATION SUPPLIED THEREWITH; COMPUTER SOFTWARE, NAMELY SOFTWARE FOR INFORMATION TECHNOLOGY PORTFOLIO MANAGEMENT; COMPUTER SOFTWARE, NAMELY, SOFTWARE FOR BUSINESS PROCESS MANAGEMENT, STRATEGIC PLANNING AND MANAGEMENT SOLUTIONS; COMPUTER SOFTWARE, NAMELY, SOFTWARE FOR BEST PRACTICES IN BUSINESS PROCESS MANAGEMENT in class 9.* Convention priority claimed: 27 May 2008, United States of America, No. 77483820 in respect of BUSINESS MANAGEMENT SERVICES, NAMELY CONSULTATION AND ADVICE FOR OTHERS IN THE FIELDS OF PROJECT PLANNING AND CONTROL, EMPLOYEE AND RESOURCE ALLOCATION AND MANAGEMENT,"
1281786,2,"TIME AND PROGRESS REPORTING, COST MANAGEMENT, WORKLOAD MANAGEMENT AND WORK PRIORITIZATION, INFORMATION TECHNOLOGY PORTFOLIO MANAGEMENT, BUSINESS PROCESS MANAGEMENT, STRATEGIC PLANNING AND MANAGEMENT SOLUTIONS, BEST PRACTICES IN BUSINESS RESOURCE MANAGEMENT, AND NEW PRODUCT DEVELOPMENT in class 35.*"
1281789,1,The applicant has advised that the characters appearing in the trade mark may be transliterated as XIAO QIN which in turn is translated into ENGLISH as MORNING CELERY.*
1281790,1,Provisions of subsection 44(3)(b) applied.*
1281791,1,"Colour Claimed: The mark consists of a regular dodecagon with RED lines extending from each vertex to its adjacent vertices, ORANGE lines extending from each vertex to its adjacent second vertices, YELLOW lines extending from each vertex to its adjacent third vertices, GREEN lines extending from each vertex to its adjacent fourth vertices, BLUE lines extending from each vertex to its adjacent fifth vertices, and PURPLE lines extending from each vertex to its opposite vertex. The mark appears on a transparent background. Parts Colour Claimed: The color(s) RED, ORANGE, YELLOW, GREEN, BLUE, and PURPLE is/are claimed as a feature of the mark.*"
1281792,1,"Convention priority claimed: 2 September 2008, United States of America, No. 77560783 in respect of NUTRITIONAL SUPPLEMENTS, VITAMIN AND MINERAL SUPPLEMENTS, NUTRITIONAL ADDITIVES FOR USE IN FOODS AND DIETARY SUPPLEMENTS FOR HUMAN CONSUMPTION, PLANT AND HERB EXTRACTS FOR MEDICINAL PURPOSES in class 5.*"
1281793,1,"Trade Mark Description: Colour Claimed: BLACK, WHITE and RED (Pantone 185 C).; Mark Description: The figurative element of the mark is represented by a man dressed in a BLACK suit, a WHITE shirt and a RED necktie, this last also being the colour of the ball he is kicking.*"
1281794,1,"The trade mark consists of a combination of the word CalSaboi applied to the three dimensional shape of a bottle, as depicted in the representation attached to the application form.*"
1281797,1,"Trade Mark Description: Colour Claimed: RED, GREEN, YELLOW, GREY.*"
1281800,2,"PURPOSES FOR NON-MEDICAL USE; SOFTWARE FOR IN VITRO DIAGNOSTIC INSTRUMENTS in class 9 AND INSTRUMENTS FOR CALIBRATING, SAMPLING, PREPARING, SORTING, REPAIRING, SEEDING, DEPOSITING AND/OR HANDLING OF SAMPLES, REAGENTS, MICROBIOLOGICAL DIAGNOSTIC MEDIA, CULTURE MEDIA, ALL THESE GOODS BEING FOR MICROBIOLOGICAL DIAGNOSTIC PURPOSES FOR MEDICAL USE in class 10.*"
1281800,1,"Convention priority claimed: 10 January 2008, France, No. 08 3 548 287 in respect of AUTOMATED MICROBIOLOGICAL DIAGNOSTIC APPARATUS AND INSTRUMENTS FOR NON-MEDICAL USE in class 9 AND AUTOMATED MICROBIOLOGICAL DIAGNOSTIC APPARATUS AND INSTRUMENTS FOR MEDICAL USE, EXCEPT TEST EQUIPMENT FOR THE NON-INVASIVE MEASUREMENT OF CHOLESTEROL IN SKIN TISSUES FOR USE BY DOCTORS AND HEALTH PROFESSIONALS IN MEDICAL PRACTICES, CLINICS AND HEALTH CARE FACILITIES in class 10.* Convention priority claimed: 19 March 2008, France, No. 08 3 563 693 in respect of CHEMICALS, CULTURE MEDIA AND LABORATORY REAGENTS in class 1, CHEMICALS, CULTURE MEDIA AND REAGENTS FOR MEDICAL DIAGNOSTIC PURPOSES in class 5, INSTRUMENTS FOR CALIBRATING, SAMPLING, PREPARING, SORTING, REPAIRING, SEEDING, DEPOSITING AND/OR HANDLING OF SAMPLES, REAGENTS, MICROBIOLOGICAL DIAGNOSTIC MEDIA, CULTURE MEDIA, ALL THESE GOODS BEING FOR MICROBIOLOGICAL DIAGNOSTIC"
1281803,1,"Trade Mark Description: Colour Claimed: The color(s) bLUE, BLACK is/are claimed as a feature of the mark.; Parts Colour Claimed: The color(s) BLUE, BLACK is/are claimed as a feature of the mark.; Mark Description: The color BLUE appears in the word "Proximo" and in the design element; the color BLACK appears in the word "Games" and in the design element.*"
1281804,2,"TRACKING THE BUYING AND SELLING OF EQUITIES, FUTURES, STOCKS, BONDS AND OTHER SECURITIES in class 9.*"
1281804,1,"Convention priority claimed: 19 June 2008, United States of America, No. 77503639 in respect of PROVIDING INFORMATION AND ANALYSIS IN THE FIELD OF FINANCIAL INVESTMENTS VIA THE INTERNET; FINANCIAL ANALYSIS IN THE FIELDS OF INVESTING, FINANCE AND MARKET TRENDS in class 36.* Convention priority claimed: 8 July 2008, United States of America, No. 77516845 in respect of PROVIDING TEMPORARY USE OF NON-DOWNLOADABLE FINANCIAL SERVICES SOFTWARE FOR USE IN ANALYZING FINANCIAL DATA AND GENERATING REPORTS; PROVIDING TEMPORARY USE OF ON-LINE NON-DOWNLOADABLE SOFTWARE FOR USE BY INVESTORS IN RESEARCHING, PLANNING AND EXECUTING OPTION TRADES VIA THE INTERNET in class 42.* Convention priority claimed: 8 July 2008, United States of America, No. 77516848 in respect of COMPUTER SOFTWARE FOR USE IN BUYING AND SELLING EQUITIES, FUTURES, STOCKS, BONDS AND OTHER SECURITIES; COMPUTER SOFTWARE FOR USE IN MANAGING AND"
1281805,1,"Convention priority claimed: 7 October 2008, United States of America, No. 77587656 in respect of in class 7.*"
1281808,1,"Convention priority claimed: 15 February 2008, Germany, No. 30 2008 009 911.9/07"
1281810,1,The applicant has advised that the English translation of the  words  appearing in the trade mark is THE ENGLISH TRANSLATION OF THE WORD "APPETIT" IN THE MARK IS "APPETITE".*
1281814,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281819,1,"Convention priority claimed: 28 April 2008, Germany, No 30 2008 027 813.7/09.*"
1281820,1,"Convention priority claimed: 16 September 2008, United States of America, No. 77571589 in respect of COMPUTER SOFTWARE FOR DESIGN AND DEVELOPMENT OF COMPUTER SYSTEMS AND SOFTWARE APPLICATIONS; COMPUTER SOFTWARE FOR ANALYSIS AND PRODUCTION OF PROGRAMMING CODE IN THE FIELD OF SOFTWARE DEVELOPMENT; COMPUTER SOFTWARE DEVELOPMENT TOOLS; COMPUTER SOFTWARE FOR VISUALIZATION OF SOFTWARE AND DESIGN OF COMPUTER SYSTEMS in class 9.* Convention priority claimed: 16 September 2008, United States of America, No. 77571597 in respect of CONSULTATION SERVICES IN THE FIELD OF DEVELOPMENT AND TESTING OF COMPUTER SOFTWARE in class 42.*"
1281822,1,"Trade Mark Description: Colour Claimed: BLUE, ORANGE.*"
1281823,1,"The applicant has advised that the English translation of the words appearing in the trade mark is PIER CASTLE.* Convention priority claimed: 26 January 2008, Germany, No 30 2008 005 033.0/07.* Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*"
1281827,1,"Convention priority claimed: 19 June 2008, Germany, No 30 2008 039 680.6/03.*"
1281848,1,Withdrawn due to notification of correction from the International Bureau.*
1281851,1,The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as BI GUI YUAN which may be translated into English as COUNTRY GARDEN.*
1281853,1,The applicant has advised that the English translation of the Pirripaay word MARRUWA appearing in the trade mark is TO MAKE (SOMETHING) GOOD.*
1281855,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281856,1,Provisions of subsection 41(5) applied. Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281861,1,Provisions of paragraph 44(3)(b) applied.*
1281862,1,Provisions of paragraph 44(3)(b) applied.*
1281880,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281918,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1281920,1,The applicant has advised that a translation of the Hindi word KESHYOG appearing in the trade mark is HAIR OIL.*
1281947,1,It is a condition of registration that when used in respect of alcoholic beverages other than wine the trade mark will only be used in respect of alcoholic beverages other than wine produced in TASMANIA.* It is a condition of registration that when used in respect of wines the trade mark will only be used in respect of wines originating (as defined in the Australian Wine and Brandy Corporation Act 1980) in the area in respect of which the geographical indication TASMANIA is registered and that the use is in accord with the Australian Wine and Brandy Corporation Act 1980.*
1281950,1, It is a condition of registration that when used in  respect of alcoholic beverages otherthan wine the trade  mark will only be used in respect ofalcoholic beverages  other than wine produced in TASMANIA.* It is a condition of registration that when used in respect of wines the trade mark will only be used in respect of wines originating (as defined in the Australian Wine and Brandy Corporation Act 1980) in the area in respect of which the geographical indication TASMANIA is registered and that the use is in accord with the Australian Wine and Brandy Corporation Act 1980.*
1281952,2,in Class 44.*
1281952,1,"Convention priority claimed: 22 July 2008, United States of America, No. 77/528,496 in respect of CHEMICALS, BIOCHEMICALS AND REAGENTS FOR USE IN INDUSTRY AND SCIENCE; CHEMICALS, BIOCHEMICALS AND REAGENTS, NAMELY, PROTEINS FOR REGULATING, MODIFYING OR RESTRICTING GENE EXPRESSION; KITS CONSISTING OF CONSISTING PRIMARILY OF PROTEINS FOR REGULATING, MODIFYING OR RESTRICTING GENE EXPRESSION in Class 1, CHEMICALS, BIOCHEMICALS AND REAGENTS FOR MEDICAL AND VETERINARY PURPOSES in Class 5, TECHNOLOGY TRANSFER SERVICES, NAMELY, LICENSING AND TRANSFER OF INTELLECTUAL PROPERTY; DEVELOPMENT OF GENETIC THERAPIES, EFFECTORS, AND TOOLS TO REGULATE, MODULATE, AND CHARACTERIZE DISEASE STATES in Class 42 and MEDICAL SERVICES; GENE THERAPY SERVICES, NAMELY, GENETICALLY ENGINEERING DNA, BIOLOGICAL ORGANISMS, CELLS, VIRUSES, PATHOGENS, AND SPECIAL PURPOSE CELLS FOR SCIENTIFIC, RESEARCH, MEDICAL AND LABORATORY USE"
1281983,1,"Convention priority claimed: 8 August 2008, United States of America, No. 77/542,354 in respect of THERMAL PROCESSING APPARATUS FOR PROCESSING SOLAR CELLS AND SEMICONDUCTOR WAFERS.*"
1281999,1,"PMS YELLOW of the Drug Aware Logo is for coated (or glossy) stock - PMS 116C, for uncoated stock - PMS 109C; the BLACK in the logo is 100% BLACK"
1282022,1,Provisions of subsection 41(5) applied
1282023,1,Provisions of subsection 41(5) applied
1282032,1,Provisions of paragraph 44(3)(b) applied.*
1282057,1,"Convention priority claimed: 28 October 2008, Israel, No. 215925 in respect of ALL GOODS in class 14 and No. 215926 in respect of RETAIL AND WHOLESALE SERVICES, RETAIL STORE SERVICES, RETAIL SALE SERVICES INCLUDING VIA GLOBAL COMPUTER NETWORKS in class 35.* Provisions of paragraph s44(3)(a) and/or Reg 4.15A(3)(a) applied.*"
1282060,1,"Convention priority claimed: 28 October 2008, Israel, No. 215927 in respect of ALL GOODS INCLUDED in class 14 and No. 215928 in respect of RETAIL AND WHOLESALE SERVICES, RETAIL STORE SERVICES, RETAIL SALE SERVICES INCLUDING VIA GLOBAL COMPUTER NETWORKS; ALL INCLUDED in class 35.*"
1282062,1,"Convention priority claimed: 28 October 2008, Israel, No. 215929 in respect of ALL GOODS INCLUDED in class 14 and No. 215930 in respect of RETAIL AND WHOLESALE SERVICES, RETAIL STORE SERVICES, RETAIL SALE SERVICES INCLUDING VIA GLOBAL COMPUTER NETWORKS; ALL INCLUDED in class 35.*"
1282075,1,Provisions of subsection 41(5) applied.*
1282093,1,Provisions of subsection 41(5) applied.* Provisions of subsection s44(4) and/or Reg 4.15A(5) applied. * Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282094,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282101,1,The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as FENG YA TANG which may be translated into English as PHOENIX BEAUTY.*
1282119,1,"Colour Series Description: The applicant claims the colours BLUE, RED, YELLOW, ORANGE and BROWN as elements of the first mark in the series as depicted in the representation attached to the application form..*"
1282131,1,Provisions of paragraph 44(3)(b) applied.*
1282158,1,The applicant has advised that the Greek characters appearing in the trade mark may be transliterated as DELTA MU  ALPHA  SIGMA which may be translated into English as D M  A  S.*
1282230,1,The applicant has advised that a translation of the FRENCH  words PETITE CLAIRS appearing in the trade mark is  SMALL CLAIRS.*
1282233,1,Trade Mark Description: The trademark displays a DNA sequence which is applied as a pattern to the surface of furniture pieces.*
1282266,1,Provisions of subsection s44(4) and/or Reg 4.15A(5) applied. *
1282294,1,The applicant has advised that the English translation of the French words MON AMORE appearing in the trade mark is MY LOVE.*
1282316,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282322,1,Provisions of subsection 41(5) applied.* Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282325,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282326,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282327,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282339,1,"Convention priority claimed: 23 January 2009, United States of America, No. 77/655,331 in respect of "PERFUMES AND COLOGNES".*"
1282360,1,Provisions of subsection 41(5) applied.*
1282361,1,Provisions of subsection 41(5) applied.*
1282370,1,Provisions of subsection 41(5) applied.*
1282375,1,"The trade mark is depicted in the colours black, red and white as shown in the accompanying representation attached to the application form.*"
1282380,1,"Convention priority claimed: 31 July 2008, United States of America, No.77/535,618 in respect of MEDICAL DEVICES, NAMELY, ROTARY DILATORS AND SHEATHS FOR SEPARATING PACEMAKER LEADS AND DEFIBRILLATOR LEADS FROM TISSUE; SELF EXPANDING METAL STENTS FOR IMPLANTATION IN THE GASTROINTESTINAL TRACT, STENT INTRODUCERS FOR GASTROINTESTINAL STENTS.*"
1282384,1,The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as MEI XIN and translated into English as PRETTY HEART.* Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282408,1,"Convention priority claimed: 6 August 2008, United States of America, No. 77540742 .* Convention priority claimed: 6 August 2008, United States of America, No. 77540757 .*"
1282409,1,"The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as JIA JIA LE, LAN ZHOU RAMEN GUAN and translated into English as EVERYBODY HAPPY, LAN ZHOU RAMEN INN.*"
1282410,1,"Convention priority claimed: 28 July 2008, New Zealand, No. 793390 in respect of APPARATUS AND INSTRUMENTS FOR CONDUCTING, SWITCHING, TRANSFORMING, ACCUMULATING, REGULATING AND CONTROLLING ELECTRICITY; ELECTRICAL AND ELECTRONIC APPARATUS AND INSTRUMENTS INCLUDING CIRCUITS.*"
1282413,1,The applicant has advised that the ARABIC characters  appearing in the trade mark may be transliterated  as ITHRA and translated into English as TO ENRICH.*
1282420,1,The applicant has advised that the ARABIC characters  appearing in the trade mark may be transliterated as  MARKAZ AL-MALIK ABDULAZIZ LIL ITHRA'A AL-MAARAFI and translated into English as KING ABDULAZIZ CENTER FOR KNOWLEDGE AND CULTURE.*
1282434,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282459,1,Provisions of subsection 41(5) applied.*
1282461,1,Provisions of subsection 41(5) applied.*
1282472,1,"Convention priority claimed: 29 December 2008, United States of America, No. 77640942 in respect of MEDICAL DEVICES, NAMELY, DEVICES USED IN THE TREATMENT OF ANEURYSMS.* Provisions of subsection 41(5) applied.* Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*"
1282498,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282499,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282502,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282511,1,"Convention Priority Claimed: 15 April 2008, Germany, 30 2008 024 800.9/12.*"
1282516,1,"Convention Priority Claimed: 12 March 2008, Germany, No. 30 2008 016 069.1/12.*"
1282519,1,The applicant has advised that the English translation of the  words  appearing in the trade mark is SUN ZERO LEMON AND SALT.*
1282522,1,"Convention priority claimed: 4 June 2008, United States of America, No. 77490764 .* Convention priority claimed: 4 June 2008, United States of America, No. 77490777 .*"
1282526,1,"Trade Mark Description: Colour Claimed: RED, GREY; Parts Colour Claimed: Comprises the word CECROPS in RED preceded by the drawing of the mythological king Cecrops in GREY.*"
1282531,1,Trade Mark Description: Colour Claimed: The colors RED and BLACK are claimed as a feature of the mark; Mark Description: The mark consists of the letters GD in RED and a BLACK swoosh intersecting the letter D.*
1282532,1,The applicant has advised that the characters appearing in the trade mark may be transliterated into English as RUSSOPEDIA.*
1282533,1,"Trade Mark Description: Colour Claimed: RED, WHITE; Parts Colour Claimed: Elements in RED: SINCE 1957, HALONG CANFOCO, the ellipse, the sailing boat and three rocky mountains; Element in WHITE: the background; Mark Description: The trademark is the words HALONG CANFOCO SINCE 1957 and the capital words HALONG CANFOCO placed below and SINCE 1957 placed above the RED ellipse. The trademark is installed against a WHITE background.*"
1282534,1,"The applicant has advised that the characters appearing in the trade mark may be transliterated as DA CHONG JIU and translated into English as BIG, DOUBLE, NINE respectively.*"
1282538,1,The applicant has advised that the English translation of the  words  appearing in the trade mark is ABSOLUTE.*
1282543,1,"Convention priority claimed: 21 November 2007, Switzerland, No. 566890 in respect of CLOTHING, FOOTWEAR; CLOTHING, NAMELY TEE-SHIRTS, SHIRTS, SKIRTS, PULLOVERS, SWEAT-SHIRTS, BLOUSES, JEANS, TROUSERS, BERMUDA SHORTS, DRESSES, POLO SHIRTS, COATS, JACKETS, DENIM JACKETS, ANORAKS, WAISTCOATS, OVERALLS, BLAZERS, SCARVES, SASHES FOR WEAR, SHAWLS, COMBINATIONS, SALOPETTES, SOCKS, ANKLE SOCKS, STOCKINGS, TIGHTS, NIGHTSHIRTS, PYJAMAS, DRESSING GOWNS; ALL THE AFORESAID GOODS FOR MEN, WOMEN AND CHILDREN; BABIES' CLOTHES, NAMELY UNDERCLOTHES FOR BABIES, ROMPERS; UNDERWEAR, LINGERIE, CORSETS, HOSIERY; BELTS, MUFFLER, GLOVES, NECKTIES, BRACES, HEADBANDS; BATHING FASHION FOR GENTLEMEN AND LADIES, NAMELY BATHING TRUNKS, BATHING SUITS, BIKINIS, BEACH ROBES; LEISURE AND CITY SHOES FOR GENTLEMEN AND LADIES, CHILDREN'S FOOTWEAR in class 18, CLASS 25 AND in class 35.*"
1282549,1,"Trade Mark Description: Mark Description: The mark consists of the fantasy word "MODULA" reproduced in bold block capitals; above the wording is a drawing composed of ten rectangles placed on two lines, each formed by five rectangles; the second rectangle on the upper line is positioned higher than the other rectangles on that line; the mark may be reproduced in any colour or colour scheme.*"
1282550,1,The applicant has advised that the English translation of the  words  appearing in the trade mark is ABSOLUTE.*
1282551,1,The applicant has advised that the English translation of the  words  appearing in the trade mark is ABSOLUTE.*
1282555,1,The applicant has advised that a translation of the Italian words appearing in the trade mark is CREAM OF BALSAMIC.*
1282556,1,Provisions of paragraph 44(3)(b) and/or Reg 4.15A(3)(b) applied.*
1282557,1,"Convention priority claimed: 4 June 2008, United States of America, No. 77490791 .* Convention priority claimed: 4 June 2008, United States of America, No. 77490798 .*"
1282559,1,The applicant has advised that the English translation of the  words  appearing in the trade mark is SNOWMANSDREAM.*
1282564,1,"Trade Mark Description: Colour Claimed: BLUE, BLACK, WHITE.*"
1282569,2,"METERS; CURRENT PROBES; CURRENT CLAMPS; SCOPEMETER INSTRUMENTS; PROCESS CALIBRATORS; AIR QUALITY MEASUREMENT INSTRUMENTS; AIR QUALITY PARTICULATE MEASUREMENT INSTRUMENTS; TEMPERATURE AND HUMIDITY MEASUREMENT INSTRUMENTS; PHASE ROTATION METERS; INFRARED AND THERMAL IMAGERS; INFRARED TEMPERATURE MEASUREMENT INSTRUMENTS; THERMAL IMAGERS; PARTS AND ACCESSORIES THERETO; NETWORK TESTING AND ANALYSIS HARDWARE AND SOFTWARE AND SYSTEMS; COPPER CABLE TESTERS AND ANALYZERS; FIBER CABLE TESTERS AND ANALYZERS; WIRELESS NETWORK ANALYZERS; TELECOMMUNICATION INSTRUMENTS, HARDWARE AND SOFTWARE; BIOMEDICAL TEST INSTRUMENTATION AND SOFTWARE; BIOMEDICAL ELECTRICAL SAFETY AND PERFORMANCE ANALYZERS; SAFETY AND PERFORMANCE ANALYZERS FOR DIAGNOSTIC INSTRUMENTS; DEFIBRILLATION PACER ANALYZERS; ELECTROSURGERY PERFORMANCE ANALYZERS; PACEMAKER ANALYZERS; INCUBATOR ANALYZERS; INTRAVENOUS PUMP ANALYZERS; BLOOD"
