lat,lon,genus,species,dbh,dbh_min,dbh_max,crown,crown_min,crown_max,height,height_min,height_max,common,location,ref
-36.388291962523766,145.42020237270353,Cupressus,Glabra,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0017692
-36.35957849759489,145.39374814974892,Eucalyptus,Sp.,5,0,10,2.5,0,5,8,6,10,,Naturestrip,TR0023355
-36.36200188000389,145.40863027521442,Callistemon,Viminalis,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0004262
-36.39387955268525,145.41700077905674,Pyrus,Calleryana 'Aristocrat',25.5,21,30,2.5,0,5,2.5,0,5,,Naturestrip,TR0018914
-36.3935737606171,145.4150892119675,Callistemon,Citrinus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0018908
-36.39374321273379,145.4162565046455,Callistemon,Viminalis,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0018911
-36.3947402266879,145.41732618686518,Callistemon,Salignus,40.5,31,50,2.5,0,5,8,6,10,,Naturestrip,TR0025207
-36.384876331001905,145.4031696053957,Fraxinus,Angustifolia Subsp.,40.5,31,50,8,6,10,2.5,0,5,,Naturestrip,TR0003912
-36.35847079348497,145.3905317087508,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041964
-36.364408189922536,145.41136766673,Melaleuca,Linariifolia,80.5,71,90,8,6,10,8,6,10,,Naturestrip,TR0004165
-36.38580437263508,145.41012968853232,Melaleuca,Styphelioides,40.5,31,50,8,6,10,2.5,0,5,,Naturestrip,TR0004315
-36.385725129815434,145.41048805947324,Melaleuca,Styphelioides,80.5,71,90,8,6,10,15.5,11,20,,Naturestrip,TR0004311
-36.385941244328876,145.41114143241595,Callistemon,Viminalis,40.5,31,50,8,6,10,2.5,0,5,,Naturestrip,TR0004313
-36.395110011577295,145.39043319950065,Crataegus,Laevigata,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0028987
-36.39565236554692,145.38895322872463,Ligustrum,Lucidum,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0028989
-36.39564345787059,145.38898117602648,Ligustrum,Lucidum,25.5,21,30,2.5,0,5,2.5,0,5,,Land,TR0028990
-36.39597137952015,145.3884854789393,Eucalyptus,Largiflorens,40.5,31,50,8,6,10,2.5,0,5,,Naturestrip,TR0028991
-36.39622181406777,145.38780561807826,Juniperus,Skyrocket,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0028992
-36.360096135388424,145.39790593644938,Callistemon,Harkness,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040437
-36.36017603621022,145.395550933494,Acer,Negundo 'Sensation',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0043069
-36.3601970584818,145.39574698715333,Acer,Negundo 'Sensation',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0043068
-36.39463180122984,145.39187826704546,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0043297
-36.39470602625789,145.39175386656947,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0043298
-36.39467672822943,145.39184745987862,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Footway,TR0043299
-36.39694207372651,145.38631211693806,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040429
-36.395105302694084,145.3903781046059,Hymenosporum,Flavum,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0028986
-36.396237079173794,145.38777452859017,Juniperus,Skyrocket,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0028993
-36.397598691963324,145.38725433997823,Photinia,Serratifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0009341
-36.35540072531647,145.36697362677637,Gleditsia,Triacanthos,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0018603
-36.39275843495312,145.39633487537495,Eucalyptus,Leucoxylon,15.5,11,20,8,6,10,2.5,0,5,,Road Reserve,TR0031376
-36.35526543893046,145.3665529732145,Pittosporum,Tenuifolium,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0018604
-36.35540509507535,145.36641632438838,Gleditsia,Triacanthos,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0018606
-36.39273685655866,145.39635917872084,Eucalyptus,Viridis,15.5,11,20,2.5,0,5,2.5,0,5,,Road Reserve,TR0031377
-36.3520551944428,145.3657174040951,Acer,Buergerianum,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0019458
-36.3545865404374,145.3657202069282,Melaleuca,Bracteata,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0018608
-36.35355661625195,145.36587546495429,Eucalyptus,Botryoides,60.5,51,70,8,6,10,15.5,11,20,,Naturestrip,TR0019466
-36.35543797791082,145.36935771363488,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0034675
-36.355314632085445,145.36775808313274,Quercus,Palustris 'Pringreen',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0039048
-36.39889481594138,145.39257977051082,Callistemon,Citrinus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0009543
-36.398525260752336,145.39334560915188,Pittosporum,Eugenioides 'Variegatum',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0009541
-36.39853697794123,145.39324501431764,Pittosporum,Eugenioides 'Variegatum',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0009542
-36.39861848950809,145.39395696275784,Prunus,Cerasifera 'Nigra',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0009540
-36.39861341012677,145.39406857143084,Callistemon,Viminalis,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0009539
-36.395116817821844,145.40417836713542,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0033000
-36.394193331658855,145.40452460616595,Corymbia,Ficifolia ' Wildfire',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041921
-36.36424307035459,145.40807193194692,Callistemon,Viminalis,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0002594
-36.3595501217866,145.393762998273,Callistemon,Viminalis,25.5,21,30,8,6,10,2.5,0,5,,Naturestrip,TR0000514
-36.353985112051454,145.36585904162857,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0037540
-36.38859219655393,145.40871272440515,Metrosideros,Excelsa,25.5,21,30,8,6,10,2.5,0,5,,Naturestrip,TR0004933
-36.38866582278343,145.41009170377234,Acer,Negundo 'Sensation',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044640
-36.38880694019979,145.4102439137424,Acacia,Implexa,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044641
-36.36286103787724,145.41148828709225,Melaleuca,Linariifolia,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0004186
-36.38027269124449,145.40819111521367,Fraxinus,Angustifolia Subsp.,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0015716
-36.37997356766728,145.40750604806038,Fraxinus,Angustifolia,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0015717
-36.38021915630139,145.4078131794028,Fraxinus,Angustifolia Subsp.,80.5,71,90,8,6,10,8,6,10,,Naturestrip,TR0015715
-36.3809100869369,145.40924598430246,Melaleuca,Linariifolia,25.5,21,30,2.5,0,5,2.5,0,5,,Road Reserve,TR0041548
-36.36102745986941,145.39488135543402,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0026466
-36.38126029084151,145.4089345090753,Eucalyptus,Spathulata,60.5,51,70,15.5,11,20,8,6,10,,Road Reserve,TR0034958
-36.38176673059498,145.4083741429393,Eucalyptus,Leucoxylon,25.5,21,30,8,6,10,8,6,10,,Road Reserve,TR0034959
-36.36091182062716,145.3952313444487,Eucalyptus,Mannifera,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0000992
-36.36103970689049,145.39697492616082,Ulmus,Parvifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0000993
-36.36103963415615,145.39676127683782,Ulmus,Parvifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0000994
-36.39474750565708,145.408420001733,Lophostemon,Confertus,40.5,31,50,2.5,0,5,2.5,0,5,,Naturestrip,TR0010783
-36.36869165166897,145.3979720030741,Melaleuca,Linariifolia,60.5,51,70,15.5,11,20,8,6,10,,Naturestrip,TR0011310
-36.36863799792562,145.3975606958392,Melaleuca,Linariifolia,60.5,51,70,15.5,11,20,8,6,10,,Naturestrip,TR0011311
-36.42103707059035,145.39744486258698,Acer,Negundo 'Sensation',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0054613
-36.36845966305116,145.39648362582707,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0001522
-36.36873434704194,145.398211550269,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0001524
-36.36831966954375,145.3953491512276,Melaleuca,Linariifolia,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0011336
-36.36860337125464,145.39737169873877,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0001523
-36.38632284679352,145.4049900382022,Corymbia,Maculata,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0057282
-36.387294004749606,145.40447395830668,Ulmus,Parvifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0054099
-36.38670800692755,145.40492096164877,Corymbia,Maculata,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0057277
-36.386647740695196,145.40493066615593,Corymbia,Maculata,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0057278
-36.386430555451156,145.4049958646008,Corymbia,Maculata,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0057279
-36.40995352948234,145.40195387324616,Gleditsia,Triacanthos,15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0009127
-36.38004690113082,145.40659043034256,Fraxinus,Angustifolia Subsp.,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0015712
-36.38006127950828,145.40666817175787,Fraxinus,Angustifolia Subsp.,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0015713
-36.38014362325989,145.40727962296415,Fraxinus,Angustifolia Subsp.,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0015714
-36.380046328026445,145.4065745006407,Fraxinus,Angustifolia Subsp.,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0033587
-36.380172103867075,145.4075429116333,Fraxinus,Angustifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0000502
-36.380055076679305,145.4067099912183,Fraxinus,Angustifolia,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0000503
-36.362139019052194,145.39925475459773,Malus,Ioensis 'Plena',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0045620
-36.36224412055488,145.39868263422056,Acer,Negundo 'Sensation',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0045621
-36.36214278211263,145.39903779149057,Malus,Ioensis 'Plena',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0045622
-36.359565151018955,145.39383490802575,Callistemon,Viminalis,25.5,21,30,8,6,10,2.5,0,5,,Naturestrip,TR0005914
-36.369072413746615,145.39945778733914,Callistemon,Salignus,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0010290
-36.36819739036394,145.39949800613968,Callistemon,Salignus,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0010288
-36.3682559621089,145.39956368279644,Callistemon,Salignus,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0010289
-36.3668498256718,145.39623757354212,Pyrus,Calleryana 'Aristocrat',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0010300
-36.36901373971959,145.39580303539756,Pyrus,Calleryana 'Aristocrat',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0010302
-36.36798689135058,145.39600245726976,Calodendron,Capense,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0010299
-36.395002036185886,145.4043515314974,Corymbia,Ficifolia ' Wildfire',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041922
-36.36395322589148,145.4009224056962,Melaleuca,Linariifolia,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0008440
-36.39565296476729,145.40448685624224,Corymbia,Ficifolia ' Wildfire',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041923
-36.363957118524674,145.40021001543906,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040715
-36.36406410302364,145.40015499515843,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040714
-36.36395107395122,145.39935505701777,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040713
-36.36395210366764,145.39896104318632,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040712
-36.394644411146714,145.40443042426804,Corymbia,Ficifolia ' Wildfire',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041924
-36.36405713296413,145.39881399969525,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040710
-36.36395106496659,145.3977809811389,Not Specified,Not Specified,5,0,10,2.5,0,5,8,6,10,,Naturestrip,TR0040709
-36.36396110334112,145.39655399247098,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040707
-36.363717089604464,145.3955540153085,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040705
-36.36361217522308,145.39479003301025,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040704
-36.36363817585408,145.39500092765786,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040703
-36.397406783425325,145.40774135988465,Lophostemon,Confertus,25.5,21,30,8,6,10,15.5,11,20,,Naturestrip,TR0007749
-36.38810812004761,145.4134000482302,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041644
-36.38811514203166,145.41322297064306,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0041645
-36.38828016454185,145.41894310000032,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0042300
-36.38792221453394,145.4132960157561,Acer,Platanoides 'Crimson Sentry',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045020
-36.38796952531277,145.41251495909194,Acer,Platanoides 'Crimson Sentry',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045021
-36.387987486945,145.41229295181333,Acer,Platanoides 'Crimson Sentry',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045022
-36.386824936527795,145.41119022912721,Hymenosporum,Flavum,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045023
-36.38792668824414,145.41363273576547,Acer,Platanoides 'Crimson Sentry',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045024
-36.38813223566863,145.41286094907147,Hymenosporum,Flavum,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045025
-36.38808080230613,145.41249764510997,Hymenosporum,Flavum,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045026
-36.38966065867097,145.41032988060195,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006827
-36.390521049302784,145.4101451203518,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006829
-36.39148377738031,145.40981332951378,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006834
-36.366509299773284,145.40757991958492,Euonymus,Japonicus 'Variegatum',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0003073
-36.358360622588215,145.3837402932771,Eucalyptus,Leucoxylon,40.5,31,50,15.5,11,20,15.5,11,20,,Naturestrip,TR0005461
-36.35543230523013,145.3697016314794,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0034674
-36.39091680327387,145.41005901544565,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006832
-36.39077999766714,145.41009524965054,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006831
-36.39064520648338,145.41012029332128,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006830
-36.39371418747579,145.40936650374869,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0008755
-36.35538729997417,145.36589291798066,Eucalyptus,Melliodora,100.5,91,110,15.5,11,20,15.5,11,20,,Naturestrip,TR0018607
-36.39139368517665,145.4098374635126,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006835
-36.38918955950702,145.4032486076448,Melaleuca,Linariifolia,40.5,31,50,2.5,0,5,8,6,10,,Naturestrip,TR0006717
-36.409035456568795,145.4020841986353,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0009131
-36.4089135208566,145.402153607933,Acer,Pseudoplatanus,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0009130
-36.40889250842061,145.4023213178665,Acer,Pseudoplatanus,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0009129
-36.409090774287364,145.4022503456372,Gleditsia,Triacanthos,15.5,11,20,8,6,10,2.5,0,5,,Naturestrip,TR0009128
-36.40135166724172,145.4129241070806,Callistemon,Viminalis,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012624
-36.40133480899635,145.41377191906128,Ligustrum,Lucidum,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012621
-36.401343663916414,145.4123221206951,Callistemon,Citrinus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012099
-36.40193297498638,145.41110582457432,Callistemon,Viminalis,25.5,21,30,2.5,0,5,2.5,0,5,,Naturestrip,TR0012098
-36.40216956031373,145.41039849317124,Callistemon,Viminalis,40.5,31,50,8,6,10,2.5,0,5,,Naturestrip,TR0012096
-36.36967229467119,145.41957581086845,Pyrus,Calleryana 'Aristocrat',25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0022376
-36.36986624764723,145.4197502294502,Platanus,X Acerifolia,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0022375
-36.36949493961283,145.41957939914286,Pyrus,Calleryana 'Aristocrat',25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0022377
-36.380813621110654,145.4196401983927,Eucalyptus,Leucoxylon,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0005671
-36.38588805197129,145.41074116220523,Callistemon,Viminalis,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0004314
-36.38558429220524,145.40846187425095,Pyrus,Calleryana 'Aristocrat',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0004317
-36.3852551180896,145.40699697087743,Lophostemon,Confertus,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0004309
-36.38516688682123,145.40636330242393,Callistemon,Viminalis,15.5,11,20,8,6,10,2.5,0,5,,Naturestrip,TR0004308
-36.38552837288841,145.4080064777993,Pistacia,Chinensis,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0037350
-36.358376317243994,145.4014273639962,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0029899
-36.39296920858264,145.40233507121204,Callistemon,Harkness,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0006739
-36.390648867026215,145.40280912980094,Pyrus,Ussuriensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0024449
-36.38950876556325,145.40317518242213,Callistemon,Citrinus,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006718
-36.38979610393317,145.40310497285358,Angophora,Hispida,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0043164
-36.35837807703148,145.40124901213235,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0029900
-36.35838046875118,145.40075424812198,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0029901
-36.39041313401913,145.40285565079054,Pyrus,Ussuriensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0005356
-36.390372469929204,145.41017044460577,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006828
-36.39158465203032,145.4098001253406,Tristaniopsis,Laurina,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0006833
-36.35836438217024,145.39447432221576,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0029902
-36.38557700129203,145.40952493412442,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0001976
-36.385261057719504,145.40719897361478,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0001977
-36.38645758637081,145.40334908649302,Melaleuca,Styphelioides,40.5,31,50,8,6,10,2.5,0,5,,Naturestrip,TR0003939
-36.389763734652036,145.40298979450984,Acer,Negundo,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040398
-36.36091618765973,145.38411374602822,Allocasuarina,Verticillata,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044645
-36.39022205566544,145.40302601873952,Angophora,Hispida,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0043165
-36.38797045187764,145.40191337080807,Melaleuca,Styphelioides,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0003935
-36.388061660834296,145.4018111625446,Melaleuca,Styphelioides,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0003936
-36.38677289341066,145.40322000046723,Melaleuca,Styphelioides,40.5,31,50,2.5,0,5,8,6,10,,Naturestrip,TR0004294
-36.391555138745346,145.40275992819073,Angophora,Hispida,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0043166
-36.35980873494988,145.38172655250983,Callistemon,Citrinus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0008269
-36.39874599760477,145.3893157598727,Callistemon,Salignus,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0009346
-36.38768984523198,145.40200830721847,Melaleuca,Styphelioides,40.5,31,50,8,6,10,2.5,0,5,,Naturestrip,TR0003938
-36.36127468573899,145.38520691464112,Acer,Palmatum,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0003391
-36.36153403923194,145.38432108720352,Hakea,Laurina,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0003395
-36.36152901270069,145.384789288744,Dodonea,Viscosa,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0003393
-36.36039306770391,145.38396574646916,Callistemon,Viminalis,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0003390
-36.38809066695248,145.41380299377562,Hymenosporum,Flavum,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045027
-36.364081135029686,145.399158795396,Melaleuca,Linariifolia,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0008441
-36.364059102880866,145.3989609684122,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040711
-36.362400724339466,145.3995387244987,Lophostemon,Confertus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0002331
-36.36836606266443,145.395668983242,Fraxinus,Angustifolia,40.5,31,50,15.5,11,20,8,6,10,,Naturestrip,TR0040717
-36.38805644831517,145.4120083645545,Acer,Platanoides 'Crimson Sentry',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0045028
-36.353238800348656,145.36587096421948,Eucalyptus,Camaldulensis,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0019296
-36.35540680906282,145.36673947101278,Gleditsia,Triacanthos,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0018432
-36.353453100792066,145.36572161356386,Acer,Buergerianum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0019289
-36.35540236783271,145.3666058331435,Gleditsia,Triacanthos,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0018433
-36.3546385381102,145.36571911988673,Betula,Pendula,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0019288
-36.354672124026536,145.3657295618668,Betula,Pendula,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0019287
-36.355444128331115,145.36853391519594,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0032325
-36.35345508189443,145.36586644335682,Eucalyptus,Camaldulensis,60.5,51,70,15.5,11,20,15.5,11,20,,Naturestrip,TR0019297
-36.35540416157479,145.36624918057578,Gleditsia,Triacanthos,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0018435
-36.355422236335606,145.36802006599194,Quercus,Palustris 'Pringreen',15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0038763
-36.35540780248915,145.3661265180452,Gleditsia,Triacanthos,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0018436
-36.35539976243861,145.3660263881071,Eucalyptus,Melliodora,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0019286
-36.35543082226748,145.3697713138488,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0032326
-36.35544468152867,145.36844240951623,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0032327
-36.3553830781222,145.36603899548567,Gleditsia,Triacanthos,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0038700
-36.353693130466176,145.36586503352035,Eucalyptus,Leucoxylon,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0038701
-36.388622165554374,145.4097578974461,Acer,Negundo 'Sensation',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0045595
-36.388464236585214,145.40858745316586,Acer,Negundo 'Sensation',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0045596
-36.38870723315169,145.41041931275248,Acer,Negundo 'Sensation',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0045597
-36.39227258019657,145.41757969790052,Callistemon,Viminalis,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0018902
-36.39114931835535,145.416866600718,Thuja,Plicatum Cv,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0018901
-36.391075366702964,145.41642212148776,Acmena,Smithii,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0018900
-36.39101055909744,145.4160555037999,Callistemon,Viminalis,25.5,21,30,2.5,0,5,2.5,0,5,,Naturestrip,TR0018899
-36.392775256001876,145.41636533987062,Callistemon,Salignus,25.5,21,30,2.5,0,5,2.5,0,5,,Naturestrip,TR0018903
