conv_from_appl_number,conv_to_appl_number,conv_from_appl_type,conv_to_appl_type,conv_to_appl_status_type,conv_from_pct_appl_ind,conv_to_pct_appl_ind,conv_from_filing_date,conv_from_npe_date,conv_from_opi_date,conv_to_filed_date,conv_to_filing_date,conv_to_npe_date,conv_to_opi_date,converted_date
2013239818,2013101733,Standard,Innovation,Granted,Yes,No,2013-03-27,2014-05-21,2013-10-03,9999-12-31,2013-03-27,9999-12-31,2013-10-03,2015-08-14
2013240255,2013101703,Standard,Innovation,Ceased,Yes,No,2013-03-15,2014-10-21,2013-10-03,9999-12-31,2013-03-15,9999-12-31,2013-10-03,2014-11-21
2013243049,2013101531,Standard,Innovation,Granted,Yes,No,2013-05-16,2013-11-06,2013-10-10,9999-12-31,2013-05-16,9999-12-31,2013-10-10,2013-11-22
2013243516,2013101719,Standard,Innovation,Granted,Yes,No,2013-04-03,2014-09-30,2013-10-10,9999-12-31,2013-04-03,9999-12-31,2013-10-10,2015-02-18
2013245427,2013101688,Standard,Innovation,Ceased,Yes,No,2013-05-09,2013-10-14,9999-12-31,9999-12-31,2013-05-09,9999-12-31,2014-03-06,2014-02-07
2013247271,2013101695,Standard,Innovation,Granted,Yes,No,2013-04-09,2014-07-17,2013-10-17,9999-12-31,2013-04-09,9999-12-31,2013-10-17,2014-08-06
2013252228,2013101709,Standard,Innovation,Granted,Yes,No,2013-04-27,2014-11-20,2013-10-31,9999-12-31,2013-04-27,9999-12-31,2013-10-31,2014-12-10
2013257471,2013101601,Standard,Innovation,Ceased,No,No,2013-11-14,9999-12-31,9999-12-31,9999-12-31,2013-11-14,9999-12-31,2014-01-09,2013-12-06
2013257512,2013101786,Standard,Innovation,Granted,No,No,2013-11-18,9999-12-31,2015-06-04,9999-12-31,2013-11-18,9999-12-31,2015-06-04,2017-06-23
2013257538,2013101757,Standard,Innovation,Granted,No,No,2013-11-19,9999-12-31,2013-12-05,9999-12-31,2013-11-19,9999-12-31,2013-12-05,2016-05-25
2013258720,2013101716,Standard,Innovation,Ceased,Yes,No,2013-05-06,2014-11-28,2013-11-14,9999-12-31,2013-05-06,9999-12-31,2013-11-14,2015-02-04
2013258798,2013101708,Standard,Innovation,Granted,Yes,No,2013-05-08,2014-11-25,2013-11-14,9999-12-31,2013-05-08,9999-12-31,2013-11-14,2014-12-04
2013262225,2013101707,Standard,Innovation,Granted,Yes,No,2013-05-14,2014-11-19,2013-11-21,9999-12-31,2013-05-14,9999-12-31,2013-11-21,2014-12-04
2013262428,2013101775,Standard,Innovation,Ceased,Yes,No,2013-05-17,2014-12-17,2013-11-21,9999-12-31,2013-05-17,9999-12-31,2013-11-21,2016-11-28
2013263825,2013101751,Standard,Innovation,Granted,No,No,2013-11-29,9999-12-31,2014-08-28,9999-12-31,2013-11-29,9999-12-31,2014-08-28,2016-04-11
2013263837,2013905102,Standard,Provisional,Lapsed,No,No,2013-11-29,9999-12-31,9999-12-31,9999-12-31,2013-11-29,9999-12-31,9999-12-31,2014-01-10
2013263842,2013905105,Standard,Provisional,Lapsed,No,No,2013-11-29,9999-12-31,9999-12-31,9999-12-31,2013-11-29,9999-12-31,9999-12-31,2014-05-15
2013265922,2013101701,Standard,Innovation,Granted,Yes,No,2013-04-25,2014-09-11,2013-11-28,9999-12-31,2013-04-25,9999-12-31,2013-11-28,2014-10-13
2013270623,2013101796,Standard,Innovation,Accepted,No,No,2013-12-16,9999-12-31,2014-10-09,9999-12-31,2013-12-16,9999-12-31,2014-10-09,2017-11-13
2013270643,2013101746,Standard,Innovation,Granted,No,No,2013-12-16,9999-12-31,2014-07-03,9999-12-31,2013-12-16,9999-12-31,2014-07-03,2016-02-17
2013277826,2013101784,Standard,Innovation,Granted,Yes,No,2013-06-14,2014-09-30,2013-12-27,9999-12-31,2013-06-14,9999-12-31,2013-12-27,2017-05-25
2013277923,2013101793,Standard,Innovation,Granted,Yes,No,2013-06-18,2015-01-09,2013-12-27,9999-12-31,2013-06-18,9999-12-31,2013-12-27,2017-09-27
2013284168,2013101715,Standard,Innovation,Granted,Yes,No,2013-05-17,2014-12-30,2014-01-03,9999-12-31,2013-05-17,9999-12-31,2014-01-03,2015-01-14
2013284331,2013101752,Standard,Innovation,Granted,Yes,No,2013-06-20,2014-12-11,2014-01-03,9999-12-31,2013-06-20,9999-12-31,2014-01-03,2016-04-14
2013286560,2013101718,Standard,Innovation,Granted,Yes,No,2013-07-03,2015-02-04,2014-01-09,9999-12-31,2013-07-03,9999-12-31,2014-01-09,2015-02-12
2013286592,2013101770,Standard,Innovation,Granted,Yes,No,2013-07-05,2015-02-05,2014-01-09,9999-12-31,2013-07-05,9999-12-31,2014-01-09,2016-09-20
2013286800,2013101694,Standard,Innovation,Granted,Yes,No,2013-06-26,2014-05-02,2014-01-09,9999-12-31,2013-06-26,9999-12-31,2014-01-09,2014-07-07
2013286808,2013101747,Standard,Innovation,Granted,Yes,No,2013-07-03,2015-01-30,2014-01-09,9999-12-31,2013-07-03,9999-12-31,2014-01-09,2016-03-08
2013291776,2013101700,Standard,Innovation,Certified,Yes,No,2013-07-19,2014-09-30,2014-01-23,9999-12-31,2013-07-19,9999-12-31,2014-01-23,2014-10-08
2013296150,2013101790,Standard,Innovation,Granted,Yes,No,2013-07-26,2015-01-23,2014-01-30,9999-12-31,2013-07-26,9999-12-31,2014-01-30,2017-08-24
2013302213,2013101783,Standard,Innovation,Granted,Yes,No,2013-08-07,2015-01-28,2014-02-13,9999-12-31,2013-08-07,9999-12-31,2014-02-13,2017-05-16
2013303894,2013101782,Standard,Innovation,Granted,Yes,No,2013-08-06,2015-01-28,2014-02-20,9999-12-31,2013-08-06,9999-12-31,2014-02-20,2017-05-02
2013308021,2013101693,Standard,Innovation,Ceased,Yes,No,2013-03-12,2014-04-23,2014-03-06,9999-12-31,2013-03-12,9999-12-31,2014-03-06,2014-06-19
2013311430,2013101771,Standard,Innovation,Granted,Yes,No,2013-09-09,2015-03-03,2014-03-13,9999-12-31,2013-09-09,9999-12-31,2014-03-13,2016-10-07
2013312578,2013101722,Standard,Innovation,Granted,Yes,No,2013-09-10,2015-03-12,2014-03-13,9999-12-31,2013-09-10,9999-12-31,2014-03-13,2015-03-25
2013312678,2013101720,Standard,Innovation,Ceased,Yes,No,2013-01-04,2015-03-05,2014-03-13,9999-12-31,2013-01-04,9999-12-31,2014-03-13,2015-03-13
2013314990,2013101725,Standard,Innovation,Granted,Yes,No,2013-09-16,2015-03-23,2014-03-20,9999-12-31,2013-09-16,9999-12-31,2014-03-20,2015-05-15
2013316739,2013101727,Standard,Innovation,Granted,Yes,No,2013-09-09,2015-03-24,2014-03-20,9999-12-31,2013-09-09,9999-12-31,2014-03-20,2015-06-29
2013323934,2013101765,Standard,Innovation,Granted,Yes,No,2013-09-19,2015-02-02,2014-04-03,9999-12-31,2013-09-19,9999-12-31,2014-04-03,2016-08-19
2013330221,2013101797,Standard,Innovation,Granted,Yes,No,2013-10-09,2015-03-31,2014-04-17,9999-12-31,2013-10-09,9999-12-31,2014-04-17,2017-11-24
2013347791,2013101721,Standard,Innovation,Granted,Yes,No,2013-11-20,2015-03-11,2014-05-30,9999-12-31,2013-11-20,9999-12-31,2014-05-30,2015-03-17
2013359649,2013101736,Standard,Innovation,Ceased,Yes,No,2013-08-09,2015-07-07,2014-06-19,9999-12-31,2013-08-09,9999-12-31,2014-06-19,2015-08-20
2013359715,2013101728,Standard,Innovation,Ceased,Yes,No,2013-07-08,2015-07-03,2014-06-19,9999-12-31,2013-07-08,9999-12-31,2014-06-19,2015-07-22
2013359779,2013101745,Standard,Innovation,Granted,Yes,No,2013-11-06,2015-06-05,2014-06-19,9999-12-31,2013-11-06,9999-12-31,2014-06-19,2016-02-08
2013362439,2013101730,Standard,Innovation,Certified,Yes,No,2013-12-19,2015-07-13,2014-06-26,9999-12-31,2013-12-19,9999-12-31,2014-06-26,2015-07-28
2013362667,2013101724,Standard,Innovation,Granted,Yes,No,2013-05-22,2014-11-18,2014-06-26,9999-12-31,2013-05-22,9999-12-31,2014-06-26,2015-04-21
2013362886,2013101789,Standard,Innovation,Granted,Yes,No,2013-12-18,2015-06-19,2014-06-26,9999-12-31,2013-12-18,9999-12-31,2014-06-26,2017-08-22
2013365897,2013101734,Standard,Innovation,Granted,Yes,No,2013-12-02,2015-06-26,2014-06-26,9999-12-31,2013-12-02,9999-12-31,2014-06-26,2015-08-17
2013372581,2013101712,Standard,Innovation,Granted,Yes,No,2013-11-29,2014-12-12,2014-07-17,9999-12-31,2013-11-29,9999-12-31,2014-07-17,2015-01-12
2013376705,2013101731,Standard,Innovation,Granted,Yes,No,2013-05-10,2015-07-07,2014-08-07,9999-12-31,2013-05-10,9999-12-31,2014-08-07,2015-08-04
2013379809,2013101729,Standard,Innovation,Granted,Yes,No,2013-02-28,2015-07-14,2014-09-04,9999-12-31,2013-02-28,9999-12-31,2014-09-04,2015-07-27
2013381338,2013101699,Standard,Innovation,Granted,Yes,No,2013-12-20,2014-09-18,9999-12-31,9999-12-31,2013-12-20,9999-12-31,2015-01-15,2014-10-01
2013385147,2013101774,Standard,Innovation,Granted,Yes,No,2013-11-05,2015-09-30,2014-10-09,9999-12-31,2013-11-05,9999-12-31,2014-10-09,2016-11-24
2013388672,2013101705,Standard,Innovation,Ceased,Yes,No,2013-08-26,2014-11-06,9999-12-31,9999-12-31,2013-08-26,9999-12-31,2015-01-22,2014-12-01
2013392021,2013101714,Standard,Innovation,Granted,Yes,No,2013-11-29,2014-12-12,9999-12-31,9999-12-31,2013-11-29,9999-12-31,2015-02-12,2015-01-13
2013396897,2013101738,Standard,Innovation,Ceased,Yes,No,2013-10-15,2015-10-24,2014-12-31,9999-12-31,2013-10-15,9999-12-31,2014-12-31,2015-10-30
2013399019,2013101726,Standard,Innovation,Granted,Yes,No,2013-09-16,2015-03-26,2015-03-05,9999-12-31,2013-09-16,9999-12-31,2015-03-05,2015-05-20
2013402235,2013101791,Standard,Innovation,Granted,Yes,No,2013-10-05,2015-10-24,2015-04-09,9999-12-31,2013-10-05,9999-12-31,2015-04-09,2017-09-08
2013409414,2013101785,Standard,Innovation,Granted,Yes,No,2013-12-24,2016-06-22,2015-07-02,9999-12-31,2013-12-24,9999-12-31,2015-07-02,2017-06-14
2014100074,2014200611,Innovation,Standard,Filed,No,No,2014-01-28,9999-12-31,9999-12-31,9999-12-31,2014-01-28,9999-12-31,2015-10-01,2014-02-05
2014100239,2014904187,Innovation,Provisional,Lapsed,No,No,2014-03-14,9999-12-31,9999-12-31,9999-12-31,2014-03-14,9999-12-31,9999-12-31,2014-10-20
2014100487,2014901987,Innovation,Provisional,Lapsed,No,No,2014-05-09,9999-12-31,9999-12-31,9999-12-31,2014-05-09,9999-12-31,9999-12-31,2014-05-27
2014100778,2014902680,Innovation,Provisional,Lapsed,No,No,2014-07-07,9999-12-31,9999-12-31,9999-12-31,2014-07-07,9999-12-31,9999-12-31,2014-07-11
2014101069,2014904509,Innovation,Provisional,Lapsed,No,No,2014-09-04,9999-12-31,9999-12-31,9999-12-31,2014-09-04,9999-12-31,9999-12-31,2014-11-11
2014101372,2014904889,Innovation,Provisional,Lapsed,No,No,2014-11-16,9999-12-31,9999-12-31,9999-12-31,2014-11-16,9999-12-31,9999-12-31,2014-12-03
2014200044,2014101579,Standard,Innovation,Granted,No,No,2014-01-06,9999-12-31,2014-07-24,9999-12-31,2014-01-06,9999-12-31,2014-07-24,2016-05-16
2014200196,2014100078,Standard,Innovation,Ceased,No,No,2014-01-13,9999-12-31,9999-12-31,9999-12-31,2014-01-13,9999-12-31,2014-02-27,2014-01-30
2014200354,2014101604,Standard,Innovation,Granted,No,No,2014-01-21,9999-12-31,2014-08-14,9999-12-31,2014-01-21,9999-12-31,2014-08-14,2017-02-10
2014200362,2014101583,Standard,Innovation,Granted,No,No,2014-01-21,9999-12-31,2014-11-06,9999-12-31,2014-01-21,9999-12-31,2014-11-06,2016-08-02
2014200784,2014100462,Standard,Innovation,Ceased,No,No,2014-02-14,9999-12-31,9999-12-31,9999-12-31,2014-02-14,9999-12-31,2014-05-29,2014-05-07
2014201237,2014101599,Standard,Innovation,Granted,No,No,2014-03-05,9999-12-31,2014-09-25,9999-12-31,2014-03-05,9999-12-31,2014-09-25,2016-12-16
2014201473,2014101616,Standard,Innovation,Granted,No,No,2014-03-13,9999-12-31,2014-04-03,9999-12-31,2014-03-13,9999-12-31,2014-04-03,2017-09-07
2014201543,2014101533,Standard,Innovation,Granted,No,No,2014-03-14,9999-12-31,2014-10-02,9999-12-31,2014-03-14,9999-12-31,2014-10-02,2015-01-08
2014201645,2014101614,Standard,Innovation,Granted,No,No,2014-03-19,9999-12-31,2014-10-09,9999-12-31,2014-03-19,9999-12-31,2014-10-09,2017-08-17
2014201818,2014101608,Standard,Innovation,Granted,No,No,2014-03-18,9999-12-31,2014-05-15,9999-12-31,2014-03-18,9999-12-31,2014-05-15,2017-05-16
2014201845,2014100566,Standard,Innovation,Certified,No,No,2014-03-26,9999-12-31,2014-05-08,9999-12-31,2014-03-26,9999-12-31,2014-05-08,2014-05-28
2014202024,2014101095,Standard,Innovation,Granted,No,No,2014-04-10,9999-12-31,9999-12-31,9999-12-31,2014-04-10,9999-12-31,2014-11-13,2014-09-09
2014202212,2014100861,Standard,Innovation,Certified,No,No,2014-04-23,9999-12-31,9999-12-31,9999-12-31,2014-04-23,9999-12-31,2014-08-28,2014-07-31
2014202331,2014101551,Standard,Innovation,Expired,No,No,2014-04-30,9999-12-31,2014-05-22,9999-12-31,2014-04-30,9999-12-31,2014-05-22,2015-08-07
2014202522,2014100782,Standard,Innovation,Ceased,No,No,2014-05-09,9999-12-31,9999-12-31,9999-12-31,2014-05-09,9999-12-31,2014-08-07,2014-07-08
2014202555,2014100607,Standard,Innovation,Granted,No,No,2014-05-12,9999-12-31,9999-12-31,9999-12-31,2014-05-12,9999-12-31,2014-07-10,2014-06-05
2014202664,2014101566,Standard,Innovation,Ceased,No,No,2014-05-15,9999-12-31,2014-06-12,9999-12-31,2014-05-15,9999-12-31,2014-06-12,2015-12-10
2014202694,2014902529,Standard,Provisional,Lapsed,No,No,2014-05-16,9999-12-31,9999-12-31,9999-12-31,2014-05-16,9999-12-31,9999-12-31,2014-07-02
2014202727,2014100853,Standard,Innovation,Ceased,No,No,2014-05-19,9999-12-31,2014-07-24,9999-12-31,2014-05-19,9999-12-31,2014-07-24,2014-07-29
2014202786,2014101592,Standard,Innovation,Granted,No,No,2014-05-22,9999-12-31,2015-03-12,9999-12-31,2014-05-22,9999-12-31,2015-03-12,2016-09-21
2014202821,2014101607,Standard,Innovation,Ceased,No,No,2014-05-22,9999-12-31,2015-01-22,9999-12-31,2014-05-22,9999-12-31,2015-01-22,2017-03-20
2014202841,2014100849,Standard,Innovation,Granted,No,No,2014-05-23,9999-12-31,9999-12-31,9999-12-31,2014-05-23,9999-12-31,2014-08-21,2014-07-28
2014202879,2014101581,Standard,Innovation,Granted,No,No,2014-05-27,9999-12-31,2014-06-19,9999-12-31,2014-05-27,9999-12-31,2014-06-19,2016-06-10
2014203163,2014101620,Standard,Innovation,Granted,No,No,2014-06-11,9999-12-31,2015-01-15,9999-12-31,2014-06-11,9999-12-31,2015-01-15,2017-09-28
2014203273,2014101054,Standard,Innovation,Granted,No,No,2014-06-17,9999-12-31,9999-12-31,9999-12-31,2014-06-17,9999-12-31,2014-09-25,2014-09-02
2014203439,2014101590,Standard,Innovation,Granted,No,No,2014-06-24,9999-12-31,2015-01-22,9999-12-31,2014-06-24,9999-12-31,2015-01-22,2016-09-02
2014203622,2014101543,Standard,Innovation,Granted,No,No,2014-07-02,9999-12-31,9999-12-31,9999-12-31,2014-07-02,9999-12-31,2015-03-26,2015-02-27
2014206471,2014904074,Standard,Provisional,Lapsed,No,No,2014-07-29,9999-12-31,9999-12-31,9999-12-31,2014-07-29,9999-12-31,9999-12-31,2014-10-13
2014208291,2014101552,Standard,Innovation,Granted,No,No,2014-08-04,9999-12-31,9999-12-31,9999-12-31,2014-08-04,9999-12-31,2015-09-24,2015-08-13
2014208302,2014101182,Standard,Innovation,Granted,No,No,2014-08-04,9999-12-31,9999-12-31,9999-12-31,2014-08-04,9999-12-31,2014-10-23,2014-09-25
2014210622,2014101557,Standard,Innovation,Granted,No,No,2014-08-07,9999-12-31,9999-12-31,9999-12-31,2014-08-07,9999-12-31,2015-10-15,2015-09-15
2014210907,2014101603,Standard,Innovation,Certified,Yes,No,2014-02-04,2015-07-28,2014-08-07,9999-12-31,2014-02-04,9999-12-31,2014-08-07,2017-01-31
2014214799,2014101549,Standard,Innovation,Ceased,Yes,No,2014-02-07,2015-07-23,2014-08-14,9999-12-31,2014-02-07,9999-12-31,2014-08-14,2015-07-27
2014216759,2014101569,Standard,Innovation,Granted,Yes,No,2014-02-18,2015-08-17,2014-08-21,9999-12-31,2014-02-18,9999-12-31,2014-08-21,2016-01-06
2014218396,2014101589,Standard,Innovation,Granted,No,No,2014-08-27,9999-12-31,2016-02-18,9999-12-31,2014-08-27,9999-12-31,2016-02-18,2016-09-02
2014218430,2014101601,Standard,Innovation,Granted,No,No,2014-08-28,9999-12-31,2015-03-19,9999-12-31,2014-08-28,9999-12-31,2015-03-19,2017-01-11
2014221193,2014101619,Standard,Innovation,Granted,No,No,2014-09-02,9999-12-31,2015-05-07,9999-12-31,2014-09-02,9999-12-31,2015-05-07,2017-09-28
2014221271,2014101612,Standard,Innovation,Granted,No,No,2014-09-05,9999-12-31,2015-03-26,9999-12-31,2014-09-05,9999-12-31,2015-03-26,2017-07-04
2014224116,2014101329,Standard,Innovation,Lapsed,No,No,2014-09-12,9999-12-31,9999-12-31,9999-12-31,2014-09-12,9999-12-31,9999-12-31,2014-11-05
2014224124,2014101560,Standard,Innovation,Ceased,No,No,2014-09-12,9999-12-31,9999-12-31,9999-12-31,2014-09-12,9999-12-31,2015-11-19,2015-10-12
2014226536,2014101554,Standard,Innovation,Granted,Yes,No,2014-01-13,2015-08-21,2014-09-12,9999-12-31,2014-01-13,9999-12-31,2014-09-12,2015-09-04
2014226537,2014101556,Standard,Innovation,Granted,Yes,No,2014-01-13,2015-08-21,2014-09-12,9999-12-31,2014-01-13,9999-12-31,2014-09-12,2015-09-04
2014227529,2014101559,Standard,Innovation,Granted,No,No,2014-09-19,9999-12-31,9999-12-31,9999-12-31,2014-09-19,9999-12-31,2015-11-19,2015-10-12
2014234102,2014101596,Standard,Innovation,Granted,Yes,No,2014-03-13,2015-09-14,2014-09-25,9999-12-31,2014-03-13,9999-12-31,2014-09-25,2016-11-22
2014238101,2014101611,Standard,Innovation,Certified,Yes,No,2014-02-26,2015-09-14,2014-09-25,9999-12-31,2014-02-26,9999-12-31,2014-09-25,2017-06-14
2014239871,2014101576,Standard,Innovation,Granted,No,No,2014-09-30,9999-12-31,2015-04-16,9999-12-31,2014-09-30,9999-12-31,2015-04-16,2016-04-05
2014240218,2014101542,Standard,Innovation,Granted,No,No,2014-09-30,9999-12-31,9999-12-31,9999-12-31,2014-09-30,9999-12-31,2015-05-21,2015-02-27
2014242339,2014101553,Standard,Innovation,Granted,Yes,No,2014-01-13,2015-08-21,2014-10-02,9999-12-31,2014-01-13,9999-12-31,2014-10-02,2015-09-04
2014242385,2014101555,Standard,Innovation,Granted,Yes,No,2014-01-13,2015-08-21,2014-10-02,9999-12-31,2014-01-13,9999-12-31,2014-10-02,2015-09-04
2014243990,2014101558,Standard,Innovation,Ceased,Yes,No,2014-03-13,2015-09-23,2014-10-02,9999-12-31,2014-03-13,9999-12-31,2014-10-02,2015-09-29
2014244529,2014101594,Standard,Innovation,Granted,Yes,No,2014-03-12,2015-07-23,2014-10-02,9999-12-31,2014-03-12,9999-12-31,2014-10-02,2016-10-19
2014245853,2014101595,Standard,Innovation,Granted,Yes,No,2014-03-28,2015-10-21,2014-10-02,9999-12-31,2014-03-28,9999-12-31,2014-10-02,2016-10-25
2014249032,2014101605,Standard,Innovation,Granted,Yes,No,2014-03-11,2015-08-20,2014-10-09,9999-12-31,2014-03-11,9999-12-31,2014-10-09,2017-02-16
2014250684,2014101577,Standard,Innovation,Ceased,No,No,2014-10-17,9999-12-31,2014-11-06,9999-12-31,2014-10-17,9999-12-31,2014-11-06,2016-04-06
2014250735,2014101564,Standard,Innovation,Granted,No,No,2014-10-20,9999-12-31,2015-05-07,9999-12-31,2014-10-20,9999-12-31,2015-05-07,2015-12-04
2014250741,2014905314,Standard,Provisional,Lapsed,No,No,2014-10-20,9999-12-31,9999-12-31,9999-12-31,2014-10-20,9999-12-31,9999-12-31,2015-10-23
2014253551,2014101591,Standard,Innovation,Granted,No,No,2014-10-24,9999-12-31,2014-11-13,9999-12-31,2014-10-24,9999-12-31,2014-11-13,2016-09-13
2014256455,2014101567,Standard,Innovation,Granted,Yes,No,2014-04-24,2015-11-24,2014-10-30,9999-12-31,2014-04-24,9999-12-31,2014-10-30,2015-12-15
2014256717,2014101562,Standard,Innovation,Granted,Yes,No,2014-03-11,2015-09-25,2014-10-30,9999-12-31,2014-03-11,9999-12-31,2014-10-30,2015-11-06
2014262135,2014101621,Standard,Innovation,Granted,Yes,No,2014-05-02,2015-10-29,2014-11-06,9999-12-31,2014-05-02,9999-12-31,2014-11-06,2017-11-03
2014262212,2014101609,Standard,Innovation,Granted,No,No,2014-11-12,9999-12-31,2016-04-28,9999-12-31,2014-11-12,9999-12-31,2016-04-28,2017-05-24
2014262235,2014101587,Standard,Innovation,Granted,No,No,2014-11-13,9999-12-31,2016-06-02,9999-12-31,2014-11-13,9999-12-31,2016-06-02,2016-08-09
2014265102,2014101602,Standard,Innovation,Granted,Yes,No,2014-10-24,2014-11-21,2015-07-02,9999-12-31,2014-10-24,9999-12-31,2015-07-02,2017-01-20
2014268283,2014101617,Standard,Innovation,Granted,No,No,2014-11-29,9999-12-31,2015-06-18,9999-12-31,2014-11-29,9999-12-31,2015-06-18,2017-09-07
2014271306,2014101598,Standard,Innovation,Granted,No,No,2014-12-04,9999-12-31,2015-06-18,9999-12-31,2014-12-04,9999-12-31,2015-06-18,2016-12-05
2014272147,2014101610,Standard,Innovation,Certified,Yes,No,2014-03-26,2015-03-20,2014-12-04,9999-12-31,2014-03-26,9999-12-31,2014-12-04,2017-06-02
2014274627,2014101538,Standard,Innovation,Granted,Yes,No,2014-08-01,2014-12-12,9999-12-31,9999-12-31,2014-08-01,9999-12-31,2015-02-12,2015-01-12
2014274629,2014101539,Standard,Innovation,Granted,Yes,No,2014-08-01,2014-12-12,9999-12-31,9999-12-31,2014-08-01,9999-12-31,2015-02-12,2015-01-12
2014274630,2014101541,Standard,Innovation,Granted,Yes,No,2014-07-28,2014-12-12,9999-12-31,9999-12-31,2014-07-28,9999-12-31,2015-02-12,2015-01-13
2014274632,2014101534,Standard,Innovation,Granted,Yes,No,2014-08-08,2014-12-12,9999-12-31,9999-12-31,2014-08-08,9999-12-31,2015-02-05,2015-01-12
2014274633,2013101713,Standard,Innovation,Granted,Yes,No,2013-11-29,2014-12-12,2015-01-22,9999-12-31,2013-11-29,9999-12-31,2015-01-22,2015-01-12
2014274634,2014101535,Standard,Innovation,Granted,Yes,No,2014-08-01,2014-12-12,9999-12-31,9999-12-31,2014-08-01,9999-12-31,2015-02-12,2015-01-12
2014274635,2014101537,Standard,Innovation,Granted,Yes,No,2014-08-01,2014-12-12,9999-12-31,9999-12-31,2014-08-01,9999-12-31,2015-02-12,2015-01-12
2014274636,2014101540,Standard,Innovation,Granted,Yes,No,2014-08-01,2014-12-12,9999-12-31,9999-12-31,2014-08-01,9999-12-31,2015-02-12,2015-01-12
2014274931,2014101613,Standard,Innovation,Granted,Yes,No,2014-06-05,2015-11-27,2014-12-11,9999-12-31,2014-06-05,9999-12-31,2014-12-11,2017-07-17
2014276609,2014101570,Standard,Innovation,Granted,Yes,No,2014-02-07,2015-12-17,2014-12-11,9999-12-31,2014-02-07,9999-12-31,2014-12-11,2016-01-07
2014277609,2014101588,Standard,Innovation,Granted,Yes,No,2014-06-03,2015-12-20,2014-12-11,9999-12-31,2014-06-03,9999-12-31,2014-12-11,2016-08-30
2014277798,2014101532,Standard,Innovation,Ceased,No,No,2014-12-18,9999-12-31,9999-12-31,9999-12-31,2014-12-18,9999-12-31,2015-04-09,2015-01-06
2014280877,2014101565,Standard,Innovation,Granted,No,No,2014-12-22,9999-12-31,9999-12-31,9999-12-31,2014-12-22,9999-12-31,2016-01-28,2015-12-09
2014280922,2014101536,Standard,Innovation,Granted,No,No,2014-12-23,9999-12-31,2015-01-22,9999-12-31,2014-12-23,9999-12-31,2015-03-26,2015-01-12
2014280938,2014101546,Standard,Innovation,Ceased,No,No,2014-12-24,9999-12-31,2015-01-22,9999-12-31,2014-12-24,9999-12-31,2015-01-22,2015-06-02
2014283902,2014101582,Standard,Innovation,Granted,Yes,No,2014-06-17,2016-01-13,2014-12-24,9999-12-31,2014-06-17,9999-12-31,2014-12-24,2016-07-19
2014285890,2014101572,Standard,Innovation,Granted,Yes,No,2014-02-07,2016-01-19,2015-01-08,9999-12-31,2014-02-07,9999-12-31,2015-01-08,2016-02-01
2014285891,2014101571,Standard,Innovation,Granted,Yes,No,2014-02-07,2016-01-19,2015-01-08,9999-12-31,2014-02-07,9999-12-31,2015-01-08,2016-01-22
2014289892,2014101584,Standard,Innovation,Granted,Yes,No,2014-03-27,2016-01-08,2015-01-15,9999-12-31,2014-03-27,9999-12-31,2015-01-15,2016-08-03
2014300652,2014101573,Standard,Innovation,Granted,Yes,No,2014-01-23,2016-01-13,2014-12-31,9999-12-31,2014-01-23,9999-12-31,2014-12-31,2016-02-17
2014305230,2014101574,Standard,Innovation,Granted,Yes,No,2014-08-04,2016-02-05,2015-02-12,9999-12-31,2014-08-04,9999-12-31,2015-02-12,2016-02-22
2014315757,2014101575,Standard,Innovation,Granted,Yes,No,2014-09-09,2016-03-02,2015-03-12,9999-12-31,2014-09-09,9999-12-31,2015-03-12,2016-03-16
2014326309,2014101593,Standard,Innovation,Granted,Yes,No,2014-06-24,2015-07-02,2015-04-02,9999-12-31,2014-06-24,9999-12-31,2015-04-02,2016-09-30
2014329736,2014101578,Standard,Innovation,Granted,Yes,No,2014-09-30,2016-03-31,2015-04-09,9999-12-31,2014-09-30,9999-12-31,2015-04-09,2016-04-21
2014331638,2014101545,Standard,Innovation,Granted,Yes,No,2014-06-23,2015-04-09,9999-12-31,9999-12-31,2014-06-23,9999-12-31,2015-07-02,2015-05-29
2014334515,2014101585,Standard,Innovation,Granted,Yes,No,2014-10-13,2016-05-09,2015-04-16,9999-12-31,2014-10-13,9999-12-31,2015-04-16,2016-08-04
2014338116,2014101580,Standard,Innovation,Granted,Yes,No,2014-10-22,2016-03-23,2015-04-30,9999-12-31,2014-10-22,9999-12-31,2015-04-30,2016-06-09
2014343829,2014101597,Standard,Innovation,Granted,Yes,No,2014-10-29,2016-04-20,2015-05-07,9999-12-31,2014-10-29,9999-12-31,2015-05-07,2016-11-29
2014350720,2014101615,Standard,Innovation,Granted,Yes,No,2014-11-12,2016-06-10,2015-05-21,9999-12-31,2014-11-12,9999-12-31,2015-05-21,2017-08-31
2014352534,2014101550,Standard,Innovation,Granted,Yes,No,2014-06-10,2015-07-09,2015-05-28,9999-12-31,2014-06-10,9999-12-31,2015-05-28,2015-07-28
2014363197,2014101618,Standard,Innovation,Granted,Yes,No,2014-11-19,2016-05-19,2015-06-18,9999-12-31,2014-11-19,9999-12-31,2015-06-18,2017-09-12
2014366830,2014101622,Standard,Innovation,Granted,Yes,No,2014-12-15,2016-05-31,2015-06-25,9999-12-31,2014-12-15,9999-12-31,2015-06-25,2017-11-17
