change_of_ownership_id,australian_appl_no,type,ipa_id,request_date,name_change_date,advertised_date,change_reason_type
90101,2011338203,NEW,713369,2013-08-12,2013-08-19,2013-08-29,Amend patent request/document other than specification (104)
90101,2011338203,NEW,675471,2013-08-12,2013-08-19,2013-08-29,Amend patent request/document other than specification (104)
90101,2011338203,NEW,534418,2013-08-12,2013-08-19,2013-08-29,Amend patent request/document other than specification (104)
97895,2011338203,OLD,715857,2013-08-12,2013-08-19,2013-08-29,Amend patent request/document other than specification (104)
90101,2011338203,NEW,715857,2013-08-12,2013-08-19,2013-08-29,Amend patent request/document other than specification (104)
97895,2011338203,NEW,715857,2013-08-12,2013-08-19,2013-08-29,Amend patent request/document other than specification (104)
97895,2011338203,NEW,675471,2013-08-12,2013-08-19,2013-08-29,Amend patent request/document other than specification (104)
126473,2011338313,OLD,345706,2013-06-20,2013-06-26,2013-07-11,Request for Assignment
126473,2011338313,NEW,345782,2013-06-20,2013-06-26,2013-07-11,Request for Assignment
126473,2011338313,OLD,345721,2013-06-20,2013-06-26,2013-07-11,Request for Assignment
95844,2011338425,OLD,211393,2013-05-15,2013-05-22,2013-06-06,Amend patent request/document other than specification (104)
95844,2011338425,NEW,211393,2013-05-15,2013-05-22,2013-06-06,Amend patent request/document other than specification (104)
135400,2011338481,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135400,2011338481,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135376,2011338482,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135376,2011338482,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135401,2011338485,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135401,2011338485,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
130462,2011338549,OLD,562033,2014-07-28,2014-07-31,2014-08-14,Request for Assignment
130462,2011338549,NEW,74854,2014-07-28,2014-07-31,2014-08-14,Request for Assignment
130462,2011338549,OLD,836455,2014-07-28,2014-07-31,2014-08-14,Request for Assignment
136680,2011338573,OLD,169882,2015-10-21,2015-10-29,2015-11-12,Request for Assignment
136680,2011338573,NEW,169882,2015-10-21,2015-10-29,2015-11-12,Request for Assignment
126510,2011338574,OLD,77300,2013-06-19,2013-06-27,2013-07-11,Request for Assignment
126510,2011338574,OLD,803936,2013-06-19,2013-06-27,2013-07-11,Request for Assignment
126510,2011338574,NEW,77300,2013-06-19,2013-06-27,2013-07-11,Request for Assignment
133558,2011338587,OLD,180115,2015-04-08,2015-04-20,2015-04-30,Request for Assignment
133558,2011338587,NEW,219830,2015-04-08,2015-04-20,2015-04-30,Request for Assignment
127779,2011338656,NEW,49711,2013-10-22,2013-11-01,2013-11-14,Request for Assignment
127779,2011338656,OLD,64161,2013-10-22,2013-11-01,2013-11-14,Request for Assignment
127778,2011338658,OLD,64161,2013-10-22,2013-11-01,2013-11-14,Request for Assignment
127778,2011338658,NEW,49711,2013-10-22,2013-11-01,2013-11-14,Request for Assignment
88165,2011338661,OLD,911498,2012-08-24,2012-08-28,2012-09-06,Amend patent request/document other than specification (104)
88165,2011338661,NEW,326651,2012-08-24,2012-08-28,2012-09-06,Amend patent request/document other than specification (104)
88165,2011338661,NEW,244601,2012-08-24,2012-08-28,2012-09-06,Amend patent request/document other than specification (104)
88165,2011338661,OLD,244601,2012-08-24,2012-08-28,2012-09-06,Amend patent request/document other than specification (104)
135549,2011338672,NEW,172907,2015-06-23,2015-07-07,2015-07-16,Request for Assignment
135549,2011338672,OLD,172901,2015-06-23,2015-07-07,2015-07-16,Request for Assignment
127124,2011338800,NEW,251389,2013-08-19,2013-08-22,2013-09-05,Request for Assignment
127124,2011338800,OLD,305010,2013-08-19,2013-08-22,2013-09-05,Request for Assignment
135389,2011338813,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135389,2011338813,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135409,2011338814,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135409,2011338814,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135391,2011338871,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135391,2011338871,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135397,2011338879,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135397,2011338879,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
117013,2011338906,NEW,913823,2016-08-17,2016-08-22,2016-09-01,Request to Amend Deed and Register
117013,2011338906,OLD,358376,2016-08-17,2016-08-22,2016-09-01,Request to Amend Deed and Register
141104,2011338938,NEW,901850,2016-11-07,2016-11-09,2016-11-24,Request for Assignment
141104,2011338938,OLD,67666,2016-11-07,2016-11-09,2016-11-24,Request for Assignment
96730,2011338986,OLD,550070,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
96730,2011338986,OLD,744017,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
130696,2011338986,OLD,711445,2014-08-14,2014-08-15,2014-08-28,Request for Assignment
130696,2011338986,NEW,292009,2014-08-14,2014-08-15,2014-08-28,Request for Assignment
130696,2011338986,OLD,550070,2014-08-14,2014-08-15,2014-08-28,Request for Assignment
130696,2011338986,OLD,860625,2014-08-14,2014-08-15,2014-08-28,Request for Assignment
96730,2011338986,NEW,860625,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
96730,2011338986,NEW,744017,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
96730,2011338986,OLD,711445,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
130696,2011338986,OLD,744017,2014-08-14,2014-08-15,2014-08-28,Request for Assignment
96730,2011338986,OLD,711445,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
96730,2011338986,NEW,550070,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
96730,2011338986,OLD,860625,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
96730,2011338986,NEW,711445,2013-06-13,2013-06-24,2013-07-04,Amend patent request/document other than specification (104)
128174,2011338988,NEW,241906,2013-12-04,2013-12-16,2014-01-09,Request for Assignment
128174,2011338988,OLD,906039,2013-12-04,2013-12-16,2014-01-09,Request for Assignment
102283,2011339073,OLD,1726,2014-04-11,2014-04-16,2014-05-01,Alteration of Name(s) of Applicant(s) under S113
102283,2011339073,NEW,1725,2014-04-11,2014-04-16,2014-05-01,Alteration of Name(s) of Applicant(s) under S113
97309,2011339119,NEW,245129,2013-07-09,2013-07-26,2013-08-08,Amend patent request/document other than specification (104)
90092,2011339119,NEW,54247,2013-07-09,2013-07-26,2013-08-08,Amend patent request/document other than specification (104)
97309,2011339119,OLD,245129,2013-07-09,2013-07-26,2013-08-08,Amend patent request/document other than specification (104)
97309,2011339119,NEW,54247,2013-07-09,2013-07-26,2013-08-08,Amend patent request/document other than specification (104)
90092,2011339119,NEW,245129,2013-07-09,2013-07-26,2013-08-08,Amend patent request/document other than specification (104)
104336,2011339414,NEW,215057,2014-08-20,2014-08-26,2014-09-04,Amend patent request/document other than specification (104)
104336,2011339414,OLD,299834,2014-08-20,2014-08-26,2014-09-04,Amend patent request/document other than specification (104)
139089,2011339929,OLD,297892,2016-05-17,2016-05-18,2016-06-02,Request for Assignment
139089,2011339929,NEW,908942,2016-05-17,2016-05-18,2016-06-02,Request for Assignment
107375,2011339942,NEW,55516,2015-03-20,2015-04-07,2015-04-16,Alteration of Name(s) of Applicant(s) under S113
107375,2011339942,OLD,55516,2015-03-20,2015-04-07,2015-04-16,Alteration of Name(s) of Applicant(s) under S113
107375,2011339942,OLD,2776,2015-03-20,2015-04-07,2015-04-16,Alteration of Name(s) of Applicant(s) under S113
107375,2011339942,NEW,506963,2015-03-20,2015-04-07,2015-04-16,Alteration of Name(s) of Applicant(s) under S113
139527,2011339962,OLD,3192,2016-06-09,2016-06-16,2016-06-30,Request for Assignment
133577,2011339962,NEW,3192,2015-04-17,2015-04-21,2015-04-30,Request for Assignment
139527,2011339962,NEW,901661,2016-06-09,2016-06-16,2016-06-30,Request for Assignment
133577,2011339962,OLD,3182,2015-04-17,2015-04-21,2015-04-30,Request for Assignment
139528,2011339973,NEW,901661,2016-06-09,2016-06-16,2016-06-30,Request for Assignment
133578,2011339973,OLD,3182,2015-04-17,2015-04-21,2015-04-30,Request for Assignment
133578,2011339973,NEW,3192,2015-04-17,2015-04-21,2015-04-30,Request for Assignment
139528,2011339973,OLD,3192,2016-06-09,2016-06-16,2016-06-30,Request for Assignment
127118,2011340028,OLD,796131,2013-06-14,2013-08-22,2013-09-05,Request for Assignment
127118,2011340028,NEW,107362,2013-06-14,2013-08-22,2013-09-05,Request for Assignment
131233,2011340078,OLD,498612,2014-09-16,2014-09-23,2014-10-02,Request for Assignment
131233,2011340078,NEW,384155,2014-09-16,2014-09-23,2014-10-02,Request for Assignment
97101,2011340103,OLD,348370,2013-07-04,2013-07-12,2013-07-25,Amend patent request/document other than specification (104)
97101,2011340103,NEW,348370,2013-07-04,2013-07-12,2013-07-25,Amend patent request/document other than specification (104)
97102,2011340146,NEW,348370,2013-07-04,2013-07-12,2013-07-25,Amend patent request/document other than specification (104)
97102,2011340146,OLD,348370,2013-07-04,2013-07-12,2013-07-25,Amend patent request/document other than specification (104)
98616,2011340186,OLD,200825,2013-10-01,2013-10-17,2013-10-31,Alteration of Name(s) of Applicant(s) under S113
98616,2011340186,NEW,200826,2013-10-01,2013-10-17,2013-10-31,Alteration of Name(s) of Applicant(s) under S113
105162,2011340195,NEW,100752,2014-10-08,2014-10-17,2014-10-30,Amend patent request/document other than specification (104)
105162,2011340195,OLD,283657,2014-10-08,2014-10-17,2014-10-30,Amend patent request/document other than specification (104)
111153,2011340216,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111153,2011340216,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111154,2011340217,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111154,2011340217,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111155,2011340218,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111155,2011340218,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111156,2011340219,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111156,2011340219,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111157,2011340220,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111157,2011340220,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111158,2011340221,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111158,2011340221,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111159,2011340222,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111159,2011340222,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
137883,2011340260,OLD,31502,2016-01-22,2016-01-25,2016-02-04,Request for Assignment
137883,2011340260,NEW,427072,2016-01-22,2016-01-25,2016-02-04,Request for Assignment
140445,2011340264,OLD,351956,2016-09-02,2016-09-06,2016-09-15,Request for Assignment
140445,2011340264,NEW,407279,2016-09-02,2016-09-06,2016-09-15,Request for Assignment
133020,2011340313,NEW,363022,2015-02-03,2015-03-12,2015-03-26,Request for Assignment
133020,2011340313,OLD,92466,2015-02-03,2015-03-12,2015-03-26,Request for Assignment
133020,2011340313,NEW,92466,2015-02-03,2015-03-12,2015-03-26,Request for Assignment
104526,2011340316,NEW,95603,2014-09-01,2014-09-03,2014-09-18,Alteration of Name(s) of Applicant(s) under S113
104526,2011340316,OLD,95603,2014-09-01,2014-09-03,2014-09-18,Alteration of Name(s) of Applicant(s) under S113
139078,2011340504,OLD,213953,2016-05-16,2016-05-17,2016-05-26,Request for Assignment
138190,2011340504,OLD,213966,2016-02-10,2016-02-19,2016-03-03,Request for Assignment
138190,2011340504,NEW,213953,2016-02-10,2016-02-19,2016-03-03,Request for Assignment
139078,2011340504,NEW,213953,2016-05-16,2016-05-17,2016-05-26,Request for Assignment
136425,2011340524,OLD,184544,2015-09-21,2015-09-21,2015-10-01,Request for Assignment
136425,2011340524,NEW,184546,2015-09-21,2015-09-21,2015-10-01,Request for Assignment
117014,2011340576,OLD,358376,2016-08-17,2016-08-22,2016-09-01,Request to Amend Deed and Register
117014,2011340576,NEW,913823,2016-08-17,2016-08-22,2016-09-01,Request to Amend Deed and Register
105195,2011340630,OLD,183687,2014-10-20,2014-10-27,2014-11-06,Alteration of Name(s) of Applicant(s) under S113
105195,2011340630,NEW,183687,2014-10-20,2014-10-27,2014-11-06,Alteration of Name(s) of Applicant(s) under S113
127420,2011340793,OLD,31730,2013-09-16,2013-09-20,2013-10-03,Request for Assignment
127420,2011340793,NEW,853621,2013-09-16,2013-09-20,2013-10-03,Request for Assignment
133315,2011340794,OLD,40928,2015-02-26,2015-03-31,2015-04-09,Request for Assignment
133315,2011340794,NEW,222088,2015-02-26,2015-03-31,2015-04-09,Request for Assignment
132297,2011340795,NEW,82534,2014-12-23,2015-01-12,2015-01-22,Request for Assignment
132297,2011340795,OLD,82534,2014-12-23,2015-01-12,2015-01-22,Request for Assignment
132297,2011340795,NEW,457539,2014-12-23,2015-01-12,2015-01-22,Request for Assignment
105189,2011340827,NEW,352183,2014-10-15,2014-10-27,2014-11-06,Alteration of Name(s) of Applicant(s) under S113
105189,2011340827,OLD,480603,2014-10-15,2014-10-27,2014-11-06,Alteration of Name(s) of Applicant(s) under S113
101799,2011340844,NEW,383463,2014-03-11,2014-03-14,2014-03-27,Alteration of Name(s) of Applicant(s) under S113
101799,2011340844,OLD,383463,2014-03-11,2014-03-14,2014-03-27,Alteration of Name(s) of Applicant(s) under S113
96866,2011340890,OLD,70346,2013-06-05,2013-06-27,2013-07-11,Amend patent request/document other than specification (104)
96866,2011340890,NEW,70346,2013-06-05,2013-06-27,2013-07-11,Amend patent request/document other than specification (104)
96860,2011340891,NEW,70346,2013-06-05,2013-06-19,2013-07-04,Amend patent request/document other than specification (104)
96860,2011340891,OLD,70346,2013-06-05,2013-06-19,2013-07-04,Amend patent request/document other than specification (104)
140438,2011341213,OLD,386117,2016-08-31,2016-09-06,2016-09-15,Request for Assignment
140438,2011341213,NEW,899752,2016-08-31,2016-09-06,2016-09-15,Request for Assignment
129569,2011341213,OLD,114392,2014-04-23,2014-04-30,2014-05-15,Request for Assignment
129569,2011341213,NEW,386117,2014-04-23,2014-04-30,2014-05-15,Request for Assignment
127965,2011341300,OLD,660947,2013-11-13,2013-11-26,2013-12-05,Request for Assignment
127965,2011341300,NEW,727338,2013-11-13,2013-11-26,2013-12-05,Request for Assignment
135386,2011341391,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135386,2011341391,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135403,2011341408,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135403,2011341408,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
129032,2011341420,NEW,292356,2014-03-04,2014-03-06,2014-03-20,Request for Assignment
129032,2011341420,OLD,350908,2014-03-04,2014-03-06,2014-03-20,Request for Assignment
132213,2011341495,NEW,312963,2014-12-11,2014-12-19,2015-01-22,Request for Assignment
132213,2011341495,OLD,362206,2014-12-11,2014-12-19,2015-01-22,Request for Assignment
132213,2011341495,OLD,312963,2014-12-11,2014-12-19,2015-01-22,Request for Assignment
135405,2011341497,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135405,2011341497,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135406,2011341505,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135406,2011341505,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135395,2011341522,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135395,2011341522,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
132212,2011341525,OLD,362206,2014-12-11,2014-12-19,2015-01-22,Request for Assignment
132212,2011341525,NEW,312963,2014-12-11,2014-12-19,2015-01-22,Request for Assignment
132212,2011341525,OLD,312963,2014-12-11,2014-12-19,2015-01-22,Request for Assignment
88190,2011341678,OLD,887184,2012-08-20,2012-09-06,2012-09-20,Amend patent request/document other than specification (104)
88190,2011341678,NEW,204136,2012-08-20,2012-09-06,2012-09-20,Amend patent request/document other than specification (104)
125506,2011342278,OLD,890291,2013-04-24,2013-05-02,2013-05-16,Request for Assignment
125506,2011342278,NEW,169896,2013-04-24,2013-05-02,2013-05-16,Request for Assignment
129591,2011342284,OLD,119934,2014-05-01,2014-05-06,2014-05-15,Request for Assignment
129591,2011342284,NEW,281821,2014-05-01,2014-05-06,2014-05-15,Request for Assignment
141192,2011342284,NEW,488661,2016-11-16,2016-11-21,2016-12-01,Request for Assignment
141192,2011342284,OLD,281821,2016-11-16,2016-11-21,2016-12-01,Request for Assignment
130386,2011342368,OLD,711075,2014-07-16,2014-07-23,2014-08-07,Request for Assignment
130386,2011342368,OLD,807785,2014-07-16,2014-07-23,2014-08-07,Request for Assignment
130386,2011342368,OLD,639656,2014-07-16,2014-07-23,2014-08-07,Request for Assignment
130386,2011342368,NEW,46057,2014-07-16,2014-07-23,2014-08-07,Request for Assignment
130386,2011342368,OLD,605639,2014-07-16,2014-07-23,2014-08-07,Request for Assignment
139849,2011342376,NEW,889205,2016-06-30,2016-07-07,2016-07-21,Request for Assignment
139849,2011342376,OLD,20636,2016-06-30,2016-07-07,2016-07-21,Request for Assignment
135877,2011342759,OLD,383439,2015-07-23,2015-08-13,2015-08-27,Request for Assignment
135877,2011342759,NEW,383445,2015-07-23,2015-08-13,2015-08-27,Request for Assignment
126941,2011342810,NEW,157847,2013-07-29,2013-08-06,2013-08-22,Request for Assignment
126941,2011342810,OLD,157847,2013-07-29,2013-08-06,2013-08-22,Request for Assignment
126941,2011342810,OLD,815682,2013-07-29,2013-08-06,2013-08-22,Request for Assignment
118297,2011342826,OLD,275874,2016-10-18,2016-10-21,2016-11-03,Request to Amend Deed and Register
118297,2011342826,NEW,245310,2016-10-18,2016-10-21,2016-11-03,Request to Amend Deed and Register
106264,2011342826,OLD,114223,2014-12-23,2015-01-13,2015-01-22,Alteration of Name(s) of Applicant(s) under S113
106264,2011342826,NEW,346097,2014-12-23,2015-01-13,2015-01-22,Alteration of Name(s) of Applicant(s) under S113
118297,2011342826,OLD,245350,2016-10-18,2016-10-21,2016-11-03,Request to Amend Deed and Register
106264,2011342826,NEW,245350,2014-12-23,2015-01-13,2015-01-22,Alteration of Name(s) of Applicant(s) under S113
118297,2011342826,NEW,114223,2016-10-18,2016-10-21,2016-11-03,Request to Amend Deed and Register
118297,2011342826,OLD,114223,2016-10-18,2016-10-21,2016-11-03,Request to Amend Deed and Register
106264,2011342826,NEW,275874,2014-12-23,2015-01-13,2015-01-22,Alteration of Name(s) of Applicant(s) under S113
106264,2011342826,OLD,449144,2014-12-23,2015-01-13,2015-01-22,Alteration of Name(s) of Applicant(s) under S113
118297,2011342826,NEW,346097,2016-10-18,2016-10-21,2016-11-03,Request to Amend Deed and Register
118297,2011342826,OLD,346097,2016-10-18,2016-10-21,2016-11-03,Request to Amend Deed and Register
106264,2011342826,OLD,275874,2014-12-23,2015-01-13,2015-01-22,Alteration of Name(s) of Applicant(s) under S113
106264,2011342826,OLD,245350,2014-12-23,2015-01-13,2015-01-22,Alteration of Name(s) of Applicant(s) under S113
118297,2011342826,NEW,275874,2016-10-18,2016-10-21,2016-11-03,Request to Amend Deed and Register
106264,2011342826,NEW,114223,2014-12-23,2015-01-13,2015-01-22,Alteration of Name(s) of Applicant(s) under S113
111160,2011342837,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111160,2011342837,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111161,2011342838,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111161,2011342838,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
110992,2011342839,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
110992,2011342839,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
113193,2011342896,OLD,26969,2015-11-17,2015-11-23,2015-12-10,Amend patent request/document other than specification (104)
113193,2011342896,NEW,425794,2015-11-17,2015-11-23,2015-12-10,Amend patent request/document other than specification (104)
99733,2011342896,NEW,26969,2013-12-05,2013-12-12,2014-01-09,Amend patent request/document other than specification (104)
99733,2011342896,OLD,802269,2013-12-05,2013-12-12,2014-01-09,Amend patent request/document other than specification (104)
102581,2011342900,OLD,115467,2014-05-16,2014-05-21,2014-06-05,Alteration of Name(s) of Applicant(s) under S113
102581,2011342900,NEW,115467,2014-05-16,2014-05-21,2014-06-05,Alteration of Name(s) of Applicant(s) under S113
138250,2011342906,OLD,770953,2016-02-16,2016-02-26,2016-03-10,Request for Assignment
139318,2011342906,NEW,770953,2016-05-16,2016-06-03,2016-06-16,Request for Assignment
138250,2011342906,NEW,64114,2016-02-16,2016-02-26,2016-03-10,Request for Assignment
139318,2011342906,OLD,64114,2016-05-16,2016-06-03,2016-06-16,Request for Assignment
110994,2011342918,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
110994,2011342918,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
110998,2011342919,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
110998,2011342919,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
110999,2011342920,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
110999,2011342920,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111000,2011342921,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111000,2011342921,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111011,2011342922,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111011,2011342922,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111013,2011342926,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111013,2011342926,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111016,2011342927,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111016,2011342927,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111019,2011342928,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111019,2011342928,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111021,2011342929,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
111021,2011342929,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Alteration of Name(s) of Applicant(s) under S113
139447,2011343162,OLD,253228,2016-06-01,2016-06-08,2016-06-23,Request for Assignment
139447,2011343162,NEW,186671,2016-06-01,2016-06-08,2016-06-23,Request for Assignment
133074,2011343255,NEW,418536,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133074,2011343255,OLD,123358,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133073,2011343256,OLD,123358,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133073,2011343256,NEW,418536,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133072,2011343258,OLD,123358,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133072,2011343258,NEW,418536,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133075,2011343259,NEW,418536,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133075,2011343259,OLD,123358,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133076,2011343260,OLD,123358,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
133076,2011343260,NEW,418536,2015-03-09,2015-03-17,2015-03-26,Request for Assignment
98617,2011343341,NEW,200826,2013-10-01,2013-10-17,2013-10-31,Alteration of Name(s) of Applicant(s) under S113
98617,2011343341,OLD,200825,2013-10-01,2013-10-17,2013-10-31,Alteration of Name(s) of Applicant(s) under S113
97083,2011343344,NEW,70346,2013-07-03,2013-07-10,2013-07-25,Amend patent request/document other than specification (104)
97083,2011343344,OLD,224884,2013-07-03,2013-07-10,2013-07-25,Amend patent request/document other than specification (104)
97083,2011343344,NEW,224884,2013-07-03,2013-07-10,2013-07-25,Amend patent request/document other than specification (104)
97083,2011343344,OLD,70346,2013-07-03,2013-07-10,2013-07-25,Amend patent request/document other than specification (104)
112185,2011343392,OLD,908861,2015-08-14,2015-08-31,2015-09-24,Amend patent request/document other than specification (104)
112185,2011343392,OLD,245225,2015-08-14,2015-08-31,2015-09-24,Amend patent request/document other than specification (104)
112185,2011343392,NEW,297227,2015-08-14,2015-08-31,2015-09-24,Amend patent request/document other than specification (104)
112185,2011343392,NEW,245225,2015-08-14,2015-08-31,2015-09-24,Amend patent request/document other than specification (104)
135398,2011343425,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135398,2011343425,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135407,2011343428,NEW,172907,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
135407,2011343428,OLD,172901,2015-06-23,2015-07-03,2015-07-16,Request for Assignment
133556,2011343429,OLD,298854,2015-04-08,2015-04-20,2015-04-30,Request for Assignment
133556,2011343429,NEW,298854,2015-04-08,2015-04-20,2015-04-30,Request for Assignment
133556,2011343429,OLD,368177,2015-04-08,2015-04-20,2015-04-30,Request for Assignment
96198,2011343512,OLD,899618,2013-06-03,2013-06-04,2013-06-13,Amend patent request/document other than specification (104)
96198,2011343512,NEW,189232,2013-06-03,2013-06-04,2013-06-13,Amend patent request/document other than specification (104)
127354,2011343513,OLD,710247,2013-09-09,2013-09-18,2013-10-03,Request for Assignment
127354,2011343513,OLD,699920,2013-09-09,2013-09-18,2013-10-03,Request for Assignment
127354,2011343513,OLD,563258,2013-09-09,2013-09-18,2013-10-03,Request for Assignment
127354,2011343513,NEW,112481,2013-09-09,2013-09-18,2013-10-03,Request for Assignment
109692,2011343518,NEW,481115,2015-07-01,2015-07-16,2015-07-30,Alteration of Name(s) of Applicant(s) under S113
109692,2011343518,OLD,184321,2015-07-01,2015-07-16,2015-07-30,Alteration of Name(s) of Applicant(s) under S113
118474,2011343532,NEW,916469,2016-10-31,2016-11-04,2016-11-17,Request to Amend Deed and Register
