australian_appl_no,request_filed_date,name_change_date,advertised_date,change_reason_type,patent_assign_req_doc_id,assignment_validated_date,document_description,change_of_ownership_name_id,name_type
2014252043,12/14/2015 4:52:00 PM,12/18/2015 3:34:07 PM,1/7/2016,Request for Assignment,111706,10/6/2015 4:52:00 PM,Deed of Assignment,259579,Old
2014252137,10/29/2015 4:52:00 PM,11/9/2015 4:52:00 PM,11/19/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014252137,10/29/2015 4:52:00 PM,11/9/2015 4:52:00 PM,11/19/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014252140,11/27/2015 4:52:00 PM,12/4/2015 3:14:06 PM,12/17/2015,Request for Assignment,111707,11/10/2015 4:52:00 PM,Assignment,240806,Old
2014252140,11/27/2015 4:52:00 PM,12/4/2015 3:14:06 PM,12/17/2015,Request for Assignment,111707,11/10/2015 4:52:00 PM,Assignment,196539,New
2014252759,8/11/2015 4:52:00 PM,8/24/2015 4:52:00 PM,9/3/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014253148,10/7/2015 4:52:00 PM,10/16/2015 1:44:27 PM,10/29/2015,Request for Assignment,111708,9/22/2015 4:52:00 PM,Assignment of Patent Rights,209161,New
2014253148,10/7/2015 4:52:00 PM,10/16/2015 1:44:27 PM,10/29/2015,Request for Assignment,111708,9/22/2015 4:52:00 PM,Assignment of Patent Rights,259431,Old
2014253463,10/30/2014 4:52:00 PM,11/7/2014 4:52:00 PM,11/20/2014,Amend patent request/document other than specification (104),,12/31/9999,,,
2014253513,12/23/2014 4:52:00 PM,1/12/2015 10:57:11 AM,1/22/2015,Request for Assignment,111709,12/19/2015 4:52:00 PM,Assignment,256731,Old
2014253513,12/23/2014 4:52:00 PM,1/12/2015 10:57:11 AM,1/22/2015,Request for Assignment,111709,12/19/2015 4:52:00 PM,Assignment,207515,New
2014253523,12/10/2015 4:52:00 PM,12/18/2015 1:36:07 PM,1/7/2016,Request for Assignment,111710,1/15/2015 4:52:00 PM,Deed of Assignment,209243,New
2014253523,12/10/2015 4:52:00 PM,12/18/2015 1:36:07 PM,1/7/2016,Request for Assignment,111710,1/15/2015 4:52:00 PM,Deed of Assignment,259558,Old
2014253526,4/16/2015 4:52:00 PM,4/23/2015 3:06:48 PM,5/7/2015,Request for Assignment,111711,3/24/2015 4:52:00 PM,Assignment of Patent Rights,208216,New
2014253526,4/16/2015 4:52:00 PM,4/23/2015 3:06:48 PM,5/7/2015,Request for Assignment,111711,3/24/2015 4:52:00 PM,Assignment of Patent Rights,258068,Old
2014253529,2/25/2015 4:52:00 PM,3/4/2015 7:40:29 AM,3/19/2015,Request for Assignment,111712,2/4/2015 4:52:00 PM,Assignment,207860,New
2014253529,2/25/2015 4:52:00 PM,3/4/2015 7:40:29 AM,3/19/2015,Request for Assignment,111712,2/4/2015 4:52:00 PM,Assignment,257524,Old
2014253529,2/25/2015 4:52:00 PM,3/4/2015 7:40:29 AM,3/19/2015,Request for Assignment,111712,2/4/2015 4:52:00 PM,Assignment,207861,New
2014253681,12/11/2015 4:52:00 PM,12/18/2015 2:24:26 PM,1/7/2016,Request for Assignment,111713,12/2/2015 4:52:00 PM,Patent Assignment Deed,209251,New
2014253681,12/11/2015 4:52:00 PM,12/18/2015 2:24:26 PM,1/7/2016,Request for Assignment,111713,12/2/2015 4:52:00 PM,Patent Assignment Deed,259144,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,209385,New
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,259886,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,259877,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,259879,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,259881,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,259890,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,259884,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,209385,New
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,209384,New
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,259875,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,259884,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,209384,New
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,259888,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,259890,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,259886,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,259888,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,259881,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,259879,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111715,4/22/2015 4:52:00 PM,Patent Assignment,259877,Old
2014253749,1/12/2016 4:52:00 PM,1/15/2016 12:07:38 PM,1/28/2016,Request for Assignment,111714,4/19/2013 4:52:00 PM,Assignment,259875,Old
2014253786,11/17/2015 4:52:00 PM,11/26/2015 11:59:22 AM,12/10/2015,Request for Assignment,111716,5/21/2015 4:52:00 PM,Deed of Assignment,240710,Old
2014253786,11/17/2015 4:52:00 PM,11/26/2015 11:59:22 AM,12/10/2015,Request for Assignment,111716,5/21/2015 4:52:00 PM,Deed of Assignment,196462,New
2014253798,12/4/2015 4:52:00 PM,12/11/2015 4:44:23 PM,12/24/2015,Request for Assignment,111717,1/1/2015 4:52:00 PM,Patent Assignment,196575,New
2014253798,12/4/2015 4:52:00 PM,12/11/2015 4:44:23 PM,12/24/2015,Request for Assignment,111717,1/1/2015 4:52:00 PM,Patent Assignment,240837,Old
2014254335,11/4/2015 4:52:00 PM,11/12/2015 5:09:50 PM,11/26/2015,Request for Assignment,111718,10/9/2015 4:52:00 PM,Patent Assignment,196371,New
2014254335,11/4/2015 4:52:00 PM,11/12/2015 5:09:50 PM,11/26/2015,Request for Assignment,111718,10/9/2015 4:52:00 PM,Patent Assignment,240600,Old
2014255584,1/7/2016 4:52:00 PM,1/12/2016 3:50:44 PM,1/21/2016,Request for Assignment,111719,10/31/2015 4:52:00 PM,Assignment of Patents,209375,New
2014255584,1/7/2016 4:52:00 PM,1/12/2016 3:50:44 PM,1/21/2016,Request for Assignment,111719,10/31/2015 4:52:00 PM,Assignment of Patents,259863,Old
2014256341,11/12/2014 4:52:00 PM,11/13/2014 9:47:04 AM,11/27/2014,Request for Assignment,111720,11/11/2014 4:52:00 PM,Deed of Assignment,255781,Old
2014256341,11/12/2014 4:52:00 PM,11/13/2014 9:47:04 AM,11/27/2014,Request for Assignment,111720,11/11/2014 4:52:00 PM,Deed of Assignment,207113,New
2014256345,11/12/2014 4:52:00 PM,11/13/2014 9:47:04 AM,11/27/2014,Request for Assignment,111721,11/11/2014 4:52:00 PM,Deed of Assignment,207114,New
2014256345,11/12/2014 4:52:00 PM,11/13/2014 9:47:04 AM,11/27/2014,Request for Assignment,111721,11/11/2014 4:52:00 PM,Deed of Assignment,255772,Old
2014256347,11/19/2014 4:52:00 PM,11/26/2014 7:22:56 AM,12/11/2014,Request for Assignment,111722,7/1/2014 4:52:00 PM,Assignment of Patents,207242,New
2014256347,11/19/2014 4:52:00 PM,11/26/2014 7:22:56 AM,12/11/2014,Request for Assignment,111722,7/1/2014 4:52:00 PM,Assignment of Patents,256084,Old
2014256377,4/28/2015 4:52:00 PM,5/20/2015 10:50:08 AM,6/4/2015,Request for Assignment,111723,3/10/2015 4:52:00 PM,Assignment,258345,Old
2014256377,4/28/2015 4:52:00 PM,5/20/2015 10:50:08 AM,6/4/2015,Request for Assignment,111723,3/10/2015 4:52:00 PM,Assignment,208433,New
2014256403,12/9/2015 4:52:00 PM,12/17/2015 11:45:03 AM,1/7/2016,Request for Assignment,111724,9/21/2015 4:52:00 PM,Deed of Assignment,196612,New
2014256403,12/9/2015 4:52:00 PM,12/17/2015 11:45:03 AM,1/7/2016,Request for Assignment,111724,9/21/2015 4:52:00 PM,Deed of Assignment,240881,Old
2014256438,7/6/2015 4:52:00 PM,7/17/2015 4:52:00 PM,7/30/2015,Alteration of Name(s) of Applicant(s) under S113,,12/31/9999,,,
2014257019,10/23/2015 4:52:00 PM,11/4/2015 2:59:01 PM,11/19/2015,Request for Assignment,111725,9/4/2014 4:52:00 PM,Assignment of Patent Application,240388,Old
2014257019,10/23/2015 4:52:00 PM,11/4/2015 2:59:01 PM,11/19/2015,Request for Assignment,111725,9/4/2014 4:52:00 PM,Assignment of Patent Application,196173,New
2014257019,10/23/2015 4:52:00 PM,11/4/2015 2:59:01 PM,11/19/2015,Request for Assignment,111725,9/4/2014 4:52:00 PM,Assignment of Patent Application,240389,Old
2014257019,10/23/2015 4:52:00 PM,11/4/2015 2:59:01 PM,11/19/2015,Request for Assignment,111725,9/4/2014 4:52:00 PM,Assignment of Patent Application,240387,Old
2014257019,10/23/2015 4:52:00 PM,11/4/2015 2:59:01 PM,11/19/2015,Request for Assignment,111725,9/4/2014 4:52:00 PM,Assignment of Patent Application,240390,Old
2014257019,10/23/2015 4:52:00 PM,11/4/2015 2:59:01 PM,11/19/2015,Request for Assignment,111725,9/4/2014 4:52:00 PM,Assignment of Patent Application,240338,Old
2014257019,10/23/2015 4:52:00 PM,11/4/2015 2:59:01 PM,11/19/2015,Request for Assignment,111725,9/4/2014 4:52:00 PM,Assignment of Patent Application,240386,Old
2014257422,11/17/2015 4:52:00 PM,11/26/2015 12:21:51 PM,12/10/2015,Request for Assignment,111726,1/31/2014 4:52:00 PM,Patent Assignment,196463,New
2014257422,11/17/2015 4:52:00 PM,11/26/2015 12:21:51 PM,12/10/2015,Request for Assignment,111726,1/31/2014 4:52:00 PM,Patent Assignment,240711,Old
2014257422,11/17/2015 4:52:00 PM,11/26/2015 12:21:51 PM,12/10/2015,Request for Assignment,111727,11/20/2014 4:52:00 PM,Patent Assignment,196463,New
2014257422,11/17/2015 4:52:00 PM,11/26/2015 12:21:51 PM,12/10/2015,Request for Assignment,111727,11/20/2014 4:52:00 PM,Patent Assignment,240711,Old
2014257436,10/10/2015 4:52:00 PM,10/19/2015 4:57:21 PM,10/29/2015,Request for Assignment,111728,10/28/2014 4:52:00 PM,Patent Assignment,259447,Old
2014257436,10/10/2015 4:52:00 PM,10/19/2015 4:57:21 PM,10/29/2015,Request for Assignment,111728,10/28/2014 4:52:00 PM,Patent Assignment,209188,New
2014259497,5/21/2015 4:52:00 PM,5/25/2015 11:46:03 AM,6/4/2015,Request for Assignment,111729,3/27/2015 4:52:00 PM,Assignment,208474,New
2014259497,5/21/2015 4:52:00 PM,5/25/2015 11:46:03 AM,6/4/2015,Request for Assignment,111729,3/27/2015 4:52:00 PM,Assignment,258321,Old
2014259513,10/9/2015 4:52:00 PM,10/19/2015 4:43:32 PM,10/29/2015,Request for Assignment,111730,7/17/2015 4:52:00 PM,Patent Assignment,209177,New
2014259513,10/9/2015 4:52:00 PM,10/19/2015 4:43:32 PM,10/29/2015,Request for Assignment,111730,7/17/2015 4:52:00 PM,Patent Assignment,259085,Old
2014259832,10/22/2015 4:52:00 PM,10/30/2015 11:48:25 AM,11/12/2015,Request for Assignment,111731,9/24/2015 4:52:00 PM,Assignment,259550,Old
2014259832,10/22/2015 4:52:00 PM,10/30/2015 11:48:25 AM,11/12/2015,Request for Assignment,111731,9/24/2015 4:52:00 PM,Assignment,209238,New
2014259879,10/15/2015 4:52:00 PM,10/30/2015 4:52:00 PM,11/12/2015,Alteration of Name(s) of Applicant(s) under S113,,12/31/9999,,,
2014259945,12/22/2015 4:52:00 PM,1/8/2016 11:53:14 AM,1/21/2016,Request for Assignment,111732,4/24/2014 4:52:00 PM,Assignment,209356,New
2014259945,12/22/2015 4:52:00 PM,1/8/2016 11:53:14 AM,1/21/2016,Request for Assignment,111732,4/24/2014 4:52:00 PM,Assignment,259825,Old
2014260497,12/11/2015 4:52:00 PM,12/17/2015 4:52:00 PM,1/7/2016,Alteration of Name(s) of Applicant(s) under S113,,12/31/9999,,,
2014260498,12/11/2015 4:52:00 PM,12/17/2015 4:52:00 PM,1/7/2016,Alteration of Name(s) of Applicant(s) under S113,,12/31/9999,,,
2014261618,10/28/2015 4:52:00 PM,11/6/2015 4:52:00 PM,11/19/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014261711,10/28/2015 4:52:00 PM,11/6/2015 4:52:00 PM,11/19/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014262172,11/13/2014 4:52:00 PM,11/25/2014 4:52:00 PM,12/4/2014,Amend patent request/document other than specification (104),,12/31/9999,,,
2014262186,9/10/2015 4:52:00 PM,9/14/2015 3:14:17 PM,9/24/2015,Request for Assignment,111733,8/25/2015 4:52:00 PM,Deed of Assignment,215250,New
2014262186,9/10/2015 4:52:00 PM,9/14/2015 3:14:17 PM,9/24/2015,Request for Assignment,111733,8/25/2015 4:52:00 PM,Deed of Assignment,268441,Old
2014262251,4/15/2015 4:52:00 PM,4/23/2015 1:21:33 PM,5/7/2015,Request for Assignment,,12/31/9999,,,
2014262256,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111734,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,196337,New
2014262256,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111735,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,240558,Old
2014262256,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111735,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,196338,New
2014262256,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111734,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,240558,Old
2014262256,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111734,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,196338,New
2014262256,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111735,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,240557,Old
2014262256,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111734,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,240557,Old
2014262256,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111735,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,196337,New
2014262257,5/5/2015 4:52:00 PM,5/12/2015 1:29:34 PM,5/21/2015,Request for Assignment,111736,3/15/2015 4:52:00 PM,Patent Assignment,208335,New
2014262257,5/5/2015 4:52:00 PM,5/12/2015 1:29:34 PM,5/21/2015,Request for Assignment,111736,3/15/2015 4:52:00 PM,Patent Assignment,258225,Old
2014262376,12/10/2015 4:52:00 PM,12/17/2015 4:39:59 PM,1/7/2016,Request for Assignment,111737,12/2/2015 4:52:00 PM,Assignment of Patent Rights,240897,Old
2014262376,12/10/2015 4:52:00 PM,12/17/2015 4:39:59 PM,1/7/2016,Request for Assignment,111737,12/2/2015 4:52:00 PM,Assignment of Patent Rights,196625,New
2014262376,12/10/2015 4:52:00 PM,12/17/2015 4:39:59 PM,1/7/2016,Request for Assignment,111737,12/2/2015 4:52:00 PM,Assignment of Patent Rights,240898,Old
2014262972,10/19/2015 4:52:00 PM,10/27/2015 12:07:54 PM,11/5/2015,Request for Assignment,111738,1/1/2015 4:52:00 PM,Assignment,209222,New
2014262972,10/19/2015 4:52:00 PM,10/27/2015 12:07:54 PM,11/5/2015,Request for Assignment,111738,1/1/2015 4:52:00 PM,Assignment,259513,Old
2014262972,10/19/2015 4:52:00 PM,10/27/2015 12:07:54 PM,11/5/2015,Request for Assignment,111738,1/1/2015 4:52:00 PM,Assignment,259511,Old
2014264248,12/22/2015 4:52:00 PM,1/5/2016 4:52:00 PM,1/14/2016,Amend patent request/document other than specification (104),,12/31/9999,,,
2014264685,10/14/2015 4:52:00 PM,10/22/2015 4:52:00 PM,11/5/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014265011,11/20/2014 4:52:00 PM,11/27/2014 4:52:00 PM,12/11/2014,Amend patent request/document other than specification (104),,12/31/9999,,,
2014265032,4/29/2015 4:52:00 PM,5/8/2015 3:10:20 PM,5/21/2015,Request for Assignment,111739,3/31/2015 4:52:00 PM,Assignment and Assumption Agreement,258182,Old
2014265032,4/29/2015 4:52:00 PM,5/8/2015 3:10:20 PM,5/21/2015,Request for Assignment,111739,3/31/2015 4:52:00 PM,Assignment and Assumption Agreement,208311,New
2014265076,7/2/2015 4:52:00 PM,7/16/2015 4:52:00 PM,7/30/2015,Alteration of Name(s) of Applicant(s) under S113,,12/31/9999,,,
2014265111,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111740,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,240559,Old
2014265111,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111741,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,240560,Old
2014265111,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111741,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,240559,Old
2014265111,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111741,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,196339,New
2014265111,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111740,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,196340,New
2014265111,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111740,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,196339,New
2014265111,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111740,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,240560,Old
2014265111,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111741,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,196340,New
2014265112,11/25/2014 4:52:00 PM,12/3/2014 12:00:21 PM,12/18/2014,Request for Assignment,111742,10/7/2014 4:52:00 PM,Assignment of Application for Patent,207284,New
2014265112,11/25/2014 4:52:00 PM,12/3/2014 12:00:21 PM,12/18/2014,Request for Assignment,111742,10/7/2014 4:52:00 PM,Assignment of Application for Patent,256204,Old
2014265133,12/23/2014 4:52:00 PM,1/12/2015 10:57:11 AM,1/22/2015,Request for Assignment,111743,12/19/2015 4:52:00 PM,Assignment,256735,Old
2014265133,12/23/2014 4:52:00 PM,1/12/2015 10:57:11 AM,1/22/2015,Request for Assignment,111743,12/19/2015 4:52:00 PM,Assignment,207518,New
2014265135,12/23/2014 4:52:00 PM,1/12/2015 10:57:11 AM,1/22/2015,Request for Assignment,111744,12/19/2015 4:52:00 PM,Assignment,207516,New
2014265135,12/23/2014 4:52:00 PM,1/12/2015 10:57:11 AM,1/22/2015,Request for Assignment,111744,12/19/2015 4:52:00 PM,Assignment,256733,Old
2014265142,1/4/2016 4:52:00 PM,1/8/2016 10:01:59 AM,1/21/2016,Request for Assignment,111745,8/19/2015 4:52:00 PM,Deed of Assignment,209352,New
2014265142,1/4/2016 4:52:00 PM,1/8/2016 10:01:59 AM,1/21/2016,Request for Assignment,111745,8/19/2015 4:52:00 PM,Deed of Assignment,259817,Old
2014265632,12/22/2015 4:52:00 PM,1/5/2016 4:52:00 PM,1/14/2016,Amend patent request/document other than specification (104),,12/31/9999,,,
2014265869,11/4/2015 4:52:00 PM,12/1/2015 4:56:33 PM,12/10/2015,Request for Assignment,111747,9/14/2015 4:52:00 PM,Assignment of Invention,240759,Old
2014265869,11/4/2015 4:52:00 PM,12/1/2015 4:56:33 PM,12/10/2015,Request for Assignment,111747,9/14/2015 4:52:00 PM,Assignment of Invention,196509,New
2014265962,11/25/2015 4:52:00 PM,12/3/2015 10:06:06 AM,12/17/2015,Request for Assignment,111749,6/11/2014 4:52:00 PM,Assignment,240781,Old
2014265962,11/25/2015 4:52:00 PM,12/3/2015 10:06:06 AM,12/17/2015,Request for Assignment,111749,6/11/2014 4:52:00 PM,Assignment,196512,New
2014265962,11/25/2015 4:52:00 PM,12/3/2015 10:06:06 AM,12/17/2015,Request for Assignment,111749,6/11/2014 4:52:00 PM,Assignment,240782,Old
2014265962,11/25/2015 4:52:00 PM,12/3/2015 10:06:06 AM,12/17/2015,Request for Assignment,111749,6/11/2014 4:52:00 PM,Assignment,240780,Old
2014267197,1/13/2016 4:52:00 PM,1/18/2016 1:47:19 PM,1/28/2016,Request for Assignment,111750,11/11/2015 4:52:00 PM,Patent Assignment,209390,New
2014267197,1/13/2016 4:52:00 PM,1/18/2016 1:47:19 PM,1/28/2016,Request for Assignment,111750,11/11/2015 4:52:00 PM,Patent Assignment,261428,Old
2014267257,12/14/2015 4:52:00 PM,12/18/2015 4:52:00 PM,1/7/2016,Amend patent request/document other than specification (104),,12/31/9999,,,
2014267257,12/14/2015 4:52:00 PM,12/18/2015 4:52:00 PM,1/7/2016,Amend patent request/document other than specification (104),,12/31/9999,,,
2014267328,1/13/2016 4:52:00 PM,1/18/2016 1:47:19 PM,1/28/2016,Request for Assignment,111752,11/11/2015 4:52:00 PM,Patent Assignment,209391,New
2014267328,1/13/2016 4:52:00 PM,1/18/2016 1:47:19 PM,1/28/2016,Request for Assignment,111752,11/11/2015 4:52:00 PM,Patent Assignment,261429,Old
2014267408,11/18/2015 4:52:00 PM,11/24/2015 4:52:00 PM,12/3/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014268156,1/26/2015 4:52:00 PM,2/2/2015 4:52:00 PM,2/12/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014268164,7/24/2015 4:52:00 PM,8/17/2015 4:52:00 PM,8/27/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014268179,12/16/2014 4:52:00 PM,12/22/2014 4:52:00 PM,1/22/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014268184,12/16/2014 4:52:00 PM,12/22/2014 4:52:00 PM,1/22/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014268202,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111753,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,240562,Old
2014268202,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111753,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,196341,New
2014268202,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111754,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,196341,New
2014268202,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111753,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,240561,Old
2014268202,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111754,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,240561,Old
2014268202,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111754,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,240562,Old
2014268202,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111754,8/11/2015 4:52:00 PM,Patent Assignment from Baxter International Inc.,196342,New
2014268202,10/27/2015 4:52:00 PM,11/11/2015 3:03:25 PM,11/26/2015,Request for Assignment,111753,8/11/2015 4:52:00 PM,Patent Assignment from Baxter Healthcare SA,196342,New
2014268245,12/23/2014 4:52:00 PM,1/12/2015 10:57:11 AM,1/22/2015,Request for Assignment,111755,12/19/2015 4:52:00 PM,Assignment,207517,New
2014268245,12/23/2014 4:52:00 PM,1/12/2015 10:57:11 AM,1/22/2015,Request for Assignment,111755,12/19/2015 4:52:00 PM,Assignment,256734,Old
2014268251,3/25/2015 4:52:00 PM,4/9/2015 11:30:52 AM,4/23/2015,Request for Assignment,111756,3/19/2015 4:52:00 PM,Assignment,208091,New
2014268251,3/25/2015 4:52:00 PM,4/9/2015 11:30:52 AM,4/23/2015,Request for Assignment,111756,3/19/2015 4:52:00 PM,Assignment,257951,Old
2014268264,7/22/2015 4:52:00 PM,8/7/2015 1:18:28 PM,8/20/2015,Request for Assignment,111757,5/26/2015 4:52:00 PM,Confirmatory Patent Assignment,195948,New
2014268264,7/22/2015 4:52:00 PM,8/7/2015 1:18:28 PM,8/20/2015,Request for Assignment,111757,5/26/2015 4:52:00 PM,Confirmatory Patent Assignment,240112,Old
2014268267,3/5/2015 4:52:00 PM,3/16/2015 4:52:00 PM,3/26/2015,Amend patent request/document other than specification (104),,12/31/9999,,,
2014268282,12/3/2014 4:52:00 PM,12/5/2014 4:52:00 PM,12/18/2014,Amend patent request/document other than specification (104),,12/31/9999,,,
2014268283,12/3/2014 4:52:00 PM,12/5/2014 4:52:00 PM,12/18/2014,Amend patent request/document other than specification (104),,12/31/9999,,,
2014268506,12/21/2015 4:52:00 PM,1/5/2016 2:30:16 PM,1/14/2016,Request for Assignment,111758,12/11/2015 4:52:00 PM,Patent Assignment,259736,Old
2014268506,12/21/2015 4:52:00 PM,1/5/2016 2:30:16 PM,1/14/2016,Request for Assignment,111758,12/11/2015 4:52:00 PM,Patent Assignment,209327,New
2014268508,12/21/2015 4:52:00 PM,1/5/2016 2:30:16 PM,1/14/2016,Request for Assignment,111759,12/11/2015 4:52:00 PM,Patent Assignment,209328,New
